$GPRMC,130653.000,A,5129.9712,N,00041.5286,W,0.00,286.93,101117,,,A*71
$GPRMC,130654.000,A,5129.9712,N,00041.5287,W,0.14,229.11,101117,,,A*7D
$GPRMC,130655.000,A,5129.9712,N,00041.5287,W,0.02,233.73,101117,,,A*74
$GPRMC,130656.000,A,5129.9712,N,00041.5287,W,0.11,205.19,101117,,,A*7C
$GPRMC,130657.000,A,5129.9712,N,00041.5287,W,0.01,208.95,101117,,,A*75
$GPRMC,130658.000,A,5129.9712,N,00041.5287,W,0.00,208.34,101117,,,A*70
$GPRMC,130659.000,A,5129.9712,N,00041.5287,W,0.00,205.76,101117,,,A*7A
$GPRMC,130700.000,A,5129.9713,N,00041.5288,W,0.20,196.15,101117,,,A*77
$GPRMC,130701.000,A,5129.9713,N,00041.5288,W,0.04,199.23,101117,,,A*7A
$GPRMC,130702.000,A,5129.9713,N,00041.5289,W,0.30,200.84,101117,,,A*71
$GPRMC,130703.000,A,5129.9712,N,00041.5290,W,0.39,201.42,101117,,,A*7B
$GPRMC,130704.000,A,5129.9711,N,00041.5291,W,0.50,195.11,101117,,,A*79
$GPRMC,130705.000,A,5129.9710,N,00041.5292,W,0.50,206.11,101117,,,A*73
$GPRMC,130706.000,A,5129.9709,N,00041.5293,W,0.52,209.99,101117,,,A*74
$GPRMC,130707.000,A,5129.9708,N,00041.5295,W,0.47,223.90,101117,,,A*77
$GPRMC,130708.000,A,5129.9707,N,00041.5297,W,0.46,228.04,101117,,,A*72
$GPRMC,130709.000,A,5129.9707,N,00041.5299,W,0.47,231.83,101117,,,A*7B
$GPRMC,130710.000,A,5129.9706,N,00041.5300,W,0.48,231.84,101117,,,A*7B
$GPRMC,130711.000,A,5129.9705,N,00041.5302,W,0.52,228.01,101117,,,A*75
$GPRMC,130712.000,A,5129.9704,N,00041.5304,W,0.57,224.24,101117,,,A*7F
$GPRMC,130713.000,A,5129.9703,N,00041.5306,W,0.61,223.74,101117,,,A*7C
$GPRMC,130714.000,A,5129.9702,N,00041.5309,W,0.65,219.91,101117,,,A*73
$GPRMC,130715.000,A,5129.9701,N,00041.5311,W,0.71,217.37,101117,,,A*7F
$GPRMC,130716.000,A,5129.9699,N,00041.5313,W,0.74,217.56,101117,,,A*7C
$GPRMC,130717.000,A,5129.9698,N,00041.5315,W,0.73,218.43,101117,,,A*76
$GPRMC,130718.000,A,5129.9696,N,00041.5317,W,0.76,216.90,101117,,,A*70
$GPRMC,130719.000,A,5129.9695,N,00041.5319,W,0.75,214.57,101117,,,A*76
$GPRMC,130720.000,A,5129.9693,N,00041.5321,W,0.81,214.15,101117,,,A*7C
$GPRMC,130721.000,A,5129.9691,N,00041.5323,W,0.80,211.80,101117,,,A*75
$GPRMC,130722.000,A,5129.9689,N,00041.5325,W,0.74,218.81,101117,,,A*7A
$GPRMC,130723.000,A,5129.9688,N,00041.5327,W,0.67,227.94,101117,,,A*72
$GPRMC,130724.000,A,5129.9687,N,00041.5330,W,0.58,236.16,101117,,,A*7A
$GPRMC,130725.000,A,5129.9686,N,00041.5332,W,0.52,236.50,101117,,,A*70
$GPRMC,130726.000,A,5129.9685,N,00041.5334,W,0.49,238.50,101117,,,A*72
$GPRMC,130727.000,A,5129.9685,N,00041.5336,W,0.48,232.54,101117,,,A*7E
$GPRMC,130728.000,A,5129.9684,N,00041.5337,W,0.53,231.64,101117,,,A*7B
$GPRMC,130729.000,A,5129.9683,N,00041.5339,W,0.60,226.47,101117,,,A*74
$GPRMC,130730.000,A,5129.9682,N,00041.5341,W,0.58,230.04,101117,,,A*79
$GPRMC,130731.000,A,5129.9681,N,00041.5344,W,0.56,235.87,101117,,,A*7E
$GPRMC,130732.000,A,5129.9680,N,00041.5346,W,0.51,238.30,101117,,,A*78
$GPRMC,130733.000,A,5129.9680,N,00041.5348,W,0.46,244.29,101117,,,A*72
$GPRMC,130734.000,A,5129.9680,N,00041.5349,W,0.39,237.54,101117,,,A*72
$GPRMC,130735.000,A,5129.9679,N,00041.5351,W,0.37,239.69,101117,,,A*72
$GPRMC,130736.000,A,5129.9679,N,00041.5352,W,0.35,231.27,101117,,,A*72
$GPRMC,130737.000,A,5129.9678,N,00041.5353,W,0.41,219.22,101117,,,A*7F
$GPRMC,130738.000,A,5129.9677,N,00041.5355,W,0.40,212.27,101117,,,A*76
$GPRMC,130739.000,A,5129.9677,N,00041.5356,W,0.41,213.88,101117,,,A*71
$GPRMC,130740.000,A,5129.9676,N,00041.5357,W,0.41,212.31,101117,,,A*7C
$GPRMC,130741.000,A,5129.9675,N,00041.5358,W,0.38,209.27,101117,,,A*72
$GPRMC,130742.000,A,5129.9674,N,00041.5359,W,0.39,207.65,101117,,,A*78
$GPRMC,130743.000,A,5129.9673,N,00041.5360,W,0.44,205.62,101117,,,A*7B
$GPRMC,130744.000,A,5129.9672,N,00041.5360,W,0.52,202.26,101117,,,A*7D
$GPRMC,130745.000,A,5129.9671,N,00041.5362,W,0.68,206.53,101117,,,A*72
$GPRMC,130746.000,A,5129.9669,N,00041.5363,W,0.79,200.89,101117,,,A*78
$GPRMC,130747.000,A,5129.9667,N,00041.5365,W,0.72,220.10,101117,,,A*78
$GPRMC,130748.000,A,5129.9666,N,00041.5367,W,0.58,234.76,101117,,,A*79
$GPRMC,130749.000,A,5129.9665,N,00041.5369,W,0.43,250.35,101117,,,A*7A
$GPRMC,130750.000,A,5129.9665,N,00041.5371,W,0.36,265.27,101117,,,A*7C
$GPRMC,130751.000,A,5129.9665,N,00041.5372,W,0.24,284.27,101117,,,A*72
$GPRMC,130752.000,A,5129.9665,N,00041.5373,W,0.19,283.82,101117,,,A*76
$GPRMC,130753.000,A,5129.9665,N,00041.5373,W,0.06,277.40,101117,,,A*7C
$GPRMC,130754.000,A,5129.9665,N,00041.5374,W,0.16,292.69,101117,,,A*7D
$GPRMC,130755.000,A,5129.9665,N,00041.5374,W,0.03,282.92,101117,,,A*7D
$GPRMC,130756.000,A,5129.9665,N,00041.5374,W,0.01,282.01,101117,,,A*76
$GPRMC,130757.000,A,5129.9665,N,00041.5374,W,0.00,280.44,101117,,,A*75
$GPRMC,130758.000,A,5129.9665,N,00041.5374,W,0.00,277.20,101117,,,A*70
$GPRMC,130759.000,A,5129.9665,N,00041.5374,W,0.00,266.64,101117,,,A*71
$GPRMC,130800.000,A,5129.9665,N,00041.5374,W,0.00,248.38,101117,,,A*77
$GPRMC,130801.000,A,5129.9665,N,00041.5374,W,0.00,236.22,101117,,,A*74
$GPRMC,130802.000,A,5129.9665,N,00041.5374,W,0.00,220.68,101117,,,A*7E
$GPRMC,130803.000,A,5129.9665,N,00041.5374,W,0.17,200.73,101117,,,A*71
$GPRMC,130804.000,A,5129.9665,N,00041.5374,W,0.03,205.49,101117,,,A*7F
$GPRMC,130805.000,A,5129.9665,N,00041.5374,W,0.19,189.40,101117,,,A*7B
$GPRMC,130806.000,A,5129.9665,N,00041.5374,W,0.04,191.00,101117,,,A*79
$GPRMC,130807.000,A,5129.9665,N,00041.5374,W,0.28,204.59,101117,,,A*75
$GPRMC,130808.000,A,5129.9665,N,00041.5374,W,0.09,208.77,101117,,,A*79
$GPRMC,130809.000,A,5129.9665,N,00041.5375,W,0.32,206.53,101117,,,A*79
$GPRMC,130810.000,A,5129.9664,N,00041.5376,W,0.35,210.62,101117,,,A*71
$GPRMC,130811.000,A,5129.9664,N,00041.5377,W,0.38,206.07,101117,,,A*78
$GPRMC,130812.000,A,5129.9663,N,00041.5378,W,0.35,213.24,101117,,,A*7B
$GPRMC,130813.000,A,5129.9662,N,00041.5379,W,0.35,210.56,101117,,,A*7C
$GPRMC,130814.000,A,5129.9662,N,00041.5381,W,0.29,220.63,101117,,,A*74
$GPRMC,130815.000,A,5129.9662,N,00041.5382,W,0.28,217.81,101117,,,A*7F
$GPRMC,130816.000,A,5129.9661,N,00041.5382,W,0.11,228.01,101117,,,A*71
$GPRMC,130817.000,A,5129.9662,N,00041.5382,W,0.24,216.40,101117,,,A*7D
$GPRMC,130818.000,A,5129.9661,N,00041.5383,W,0.31,211.47,101117,,,A*74
$GPRMC,130819.000,A,5129.9661,N,00041.5385,W,0.35,212.35,101117,,,A*71
$GPRMC,130820.000,A,5129.9660,N,00041.5386,W,0.36,209.96,101117,,,A*79
$GPRMC,130821.000,A,5129.9659,N,00041.5387,W,0.39,213.03,101117,,,A*7B
$GPRMC,130822.000,A,5129.9659,N,00041.5388,W,0.33,217.51,101117,,,A*7E
$GPRMC,130823.000,A,5129.9658,N,00041.5389,W,0.33,223.80,101117,,,A*74
$GPRMC,130824.000,A,5129.9658,N,00041.5391,W,0.29,226.68,101117,,,A*72
$GPRMC,130825.000,A,5129.9657,N,00041.5392,W,0.31,221.29,101117,,,A*74
$GPRMC,130826.000,A,5129.9657,N,00041.5393,W,0.29,223.00,101117,,,A*76
$GPRMC,130827.000,A,5129.9657,N,00041.5394,W,0.26,223.27,101117,,,A*7A
$GPRMC,130828.000,A,5129.9657,N,00041.5394,W,0.10,232.61,101117,,,A*72
$GPRMC,130829.000,A,5129.9657,N,00041.5394,W,0.05,234.81,101117,,,A*7F
$GPRMC,130830.000,A,5129.9657,N,00041.5394,W,0.03,235.40,101117,,,A*7D
$GPRMC,130831.000,A,5129.9657,N,00041.5394,W,0.01,235.26,101117,,,A*7E
$GPRMC,130832.000,A,5129.9657,N,00041.5394,W,0.20,210.57,101117,,,A*7F
$GPRMC,130833.000,A,5129.9657,N,00041.5394,W,0.03,211.87,101117,,,A*73
$GPRMC,130834.000,A,5129.9657,N,00041.5394,W,0.01,211.77,101117,,,A*79
$GPRMC,130835.000,A,5129.9657,N,00041.5394,W,0.00,211.33,101117,,,A*79
$GPRMC,130836.000,A,5129.9657,N,00041.5394,W,0.00,209.99,101117,,,A*73
$GPRMC,130837.000,A,5129.9657,N,00041.5394,W,0.00,208.48,101117,,,A*7F
$GPRMC,130838.000,A,5129.9657,N,00041.5394,W,0.00,205.46,101117,,,A*73
$GPRMC,130839.000,A,5129.9657,N,00041.5394,W,0.00,201.59,101117,,,A*78
$GPRMC,130840.000,A,5129.9657,N,00041.5395,W,0.29,197.03,101117,,,A*7F
$GPRMC,130841.000,A,5129.9656,N,00041.5396,W,0.48,193.10,101117,,,A*7D
$GPRMC,130842.000,A,5129.9654,N,00041.5397,W,0.61,195.72,101117,,,A*74
$GPRMC,130843.000,A,5129.9652,N,00041.5398,W,0.74,195.26,101117,,,A*79
$GPRMC,130844.000,A,5129.9650,N,00041.5400,W,0.82,193.92,101117,,,A*7A
$GPRMC,130845.000,A,5129.9648,N,00041.5401,W,0.69,211.46,101117,,,A*76
$GPRMC,130846.000,A,5129.9647,N,00041.5403,W,0.55,225.12,101117,,,A*71
$GPRMC,130847.000,A,5129.9646,N,00041.5405,W,0.44,228.94,101117,,,A*74
$GPRMC,130848.000,A,5129.9646,N,00041.5407,W,0.31,248.26,101117,,,A*74
$GPRMC,130849.000,A,5129.9645,N,00041.5408,W,0.27,249.62,101117,,,A*7F
$GPRMC,130850.000,A,5129.9645,N,00041.5409,W,0.27,246.27,101117,,,A*78
$GPRMC,130851.000,A,5129.9645,N,00041.5409,W,0.09,248.87,101117,,,A*71
$GPRMC,130852.000,A,5129.9645,N,00041.5409,W,0.05,249.50,101117,,,A*75
$GPRMC,130853.000,A,5129.9645,N,00041.5410,W,0.21,227.25,101117,,,A*70
$GPRMC,130854.000,A,5129.9645,N,00041.5410,W,0.04,233.50,101117,,,A*77
$GPRMC,130855.000,A,5129.9645,N,00041.5409,W,0.02,234.06,101117,,,A*7C
$GPRMC,130856.000,A,5129.9645,N,00041.5410,W,0.18,215.46,101117,,,A*7B
$GPRMC,130857.000,A,5129.9645,N,00041.5410,W,0.03,220.61,101117,,,A*73
$GPRMC,130858.000,A,5129.9645,N,00041.5411,W,0.19,213.69,101117,,,A*7E
$GPRMC,130859.000,A,5129.9645,N,00041.5411,W,0.06,220.41,101117,,,A*7B
$GPRMC,130900.000,A,5129.9645,N,00041.5411,W,0.21,212.06,101117,,,A*71
$GPRMC,130901.000,A,5129.9645,N,00041.5411,W,0.06,219.19,101117,,,A*70
$GPRMC,130902.000,A,5129.9645,N,00041.5412,W,0.23,209.75,101117,,,A*7C
$GPRMC,130903.000,A,5129.9645,N,00041.5412,W,0.09,220.45,101117,,,A*7D
$GPRMC,130904.000,A,5129.9645,N,00041.5413,W,0.27,210.06,101117,,,A*73
$GPRMC,130905.000,A,5129.9644,N,00041.5414,W,0.29,208.34,101117,,,A*72
$GPRMC,130906.000,A,5129.9643,N,00041.5415,W,0.34,207.55,101117,,,A*73
$GPRMC,130907.000,A,5129.9643,N,00041.5416,W,0.39,207.28,101117,,,A*76
$GPRMC,130908.000,A,5129.9642,N,00041.5418,W,0.48,211.20,101117,,,A*7F
$GPRMC,130909.000,A,5129.9641,N,00041.5420,W,0.56,208.97,101117,,,A*7D
$GPRMC,130910.000,A,5129.9640,N,00041.5422,W,0.60,213.57,101117,,,A*75
$GPRMC,130911.000,A,5129.9638,N,00041.5424,W,0.63,219.37,101117,,,A*72
$GPRMC,130912.000,A,5129.9637,N,00041.5427,W,0.65,226.54,101117,,,A*72
$GPRMC,130913.000,A,5129.9636,N,00041.5429,W,0.65,231.78,101117,,,A*74
$GPRMC,130914.000,A,5129.9635,N,00041.5432,W,0.70,232.44,101117,,,A*72
$GPRMC,130915.000,A,5129.9634,N,00041.5435,W,0.69,235.49,101117,,,A*77
$GPRMC,130916.000,A,5129.9634,N,00041.5438,W,0.69,237.25,101117,,,A*71
$GPRMC,130917.000,A,5129.9633,N,00041.5441,W,0.68,232.40,101117,,,A*7E
$GPRMC,130918.000,A,5129.9632,N,00041.5444,W,0.67,235.88,101117,,,A*79
$GPRMC,130919.000,A,5129.9631,N,00041.5447,W,0.58,246.27,101117,,,A*75
$GPRMC,130920.000,A,5129.9631,N,00041.5449,W,0.48,258.27,101117,,,A*7F
$GPRMC,130921.000,A,5129.9630,N,00041.5451,W,0.37,275.24,101117,,,A*72
$GPRMC,130922.000,A,5129.9630,N,00041.5452,W,0.26,277.06,101117,,,A*70
$GPRMC,130923.000,A,5129.9631,N,00041.5454,W,0.21,285.46,101117,,,A*78
$GPRMC,130924.000,A,5129.9630,N,00041.5454,W,0.05,268.99,101117,,,A*79
$GPRMC,130925.000,A,5129.9630,N,00041.5453,W,0.01,267.22,101117,,,A*74
$GPRMC,130926.000,A,5129.9630,N,00041.5453,W,0.00,266.92,101117,,,A*7C
$GPRMC,130927.000,A,5129.9630,N,00041.5453,W,0.00,266.76,101117,,,A*77
$GPRMC,130928.000,A,5129.9630,N,00041.5453,W,0.00,267.09,101117,,,A*71
$GPRMC,130929.000,A,5129.9630,N,00041.5453,W,0.00,297.17,101117,,,A*70
$GPRMC,130930.000,A,5129.9630,N,00041.5453,W,0.00,131.45,101117,,,A*70
$GPRMC,130931.000,A,5129.9630,N,00041.5453,W,0.00,80.81,101117,,,A*42
$GPRMC,130932.000,A,5129.9630,N,00041.5453,W,0.00,85.74,101117,,,A*4E
$GPRMC,130933.000,A,5129.9630,N,00041.5453,W,0.00,91.33,101117,,,A*49
$GPRMC,130934.000,A,5129.9630,N,00041.5453,W,0.00,84.36,101117,,,A*4F
$GPRMC,130935.000,A,5129.9630,N,00041.5453,W,0.00,88.05,101117,,,A*42
$GPRMC,130936.000,A,5129.9630,N,00041.5453,W,0.00,86.31,101117,,,A*48
$GPRMC,130937.000,A,5129.9630,N,00041.5453,W,0.00,83.24,101117,,,A*48
$GPRMC,130938.000,A,5129.9630,N,00041.5453,W,0.00,79.15,101117,,,A*40
$GPRMC,130939.000,A,5129.9630,N,00041.5453,W,0.00,72.64,101117,,,A*4C
$GPRMC,130940.000,A,5129.9630,N,00041.5453,W,0.00,79.02,101117,,,A*49
$GPRMC,130941.000,A,5129.9630,N,00041.5453,W,0.00,78.69,101117,,,A*44
$GPRMC,130942.000,A,5129.9630,N,00041.5453,W,0.00,105.32,101117,,,A*72
$GPRMC,130943.000,A,5129.9630,N,00041.5453,W,0.00,92.97,101117,,,A*43
$GPRMC,130944.000,A,5129.9630,N,00041.5453,W,0.00,116.23,101117,,,A*76
$GPRMC,130945.000,A,5129.9630,N,00041.5453,W,0.00,110.44,101117,,,A*70
$GPRMC,130946.000,A,5129.9630,N,00041.5453,W,0.00,104.61,101117,,,A*71
$GPRMC,130947.000,A,5129.9630,N,00041.5453,W,0.00,98.83,101117,,,A*48
$GPRMC,130948.000,A,5129.9630,N,00041.5453,W,0.00,105.55,101117,,,A*79
$GPRMC,130949.000,A,5129.9630,N,00041.5453,W,0.00,96.32,101117,,,A*42
$GPRMC,130950.000,A,5129.9630,N,00041.5453,W,0.00,81.34,101117,,,A*4A
$GPRMC,130951.000,A,5129.9630,N,00041.5453,W,0.00,68.08,101117,,,A*43
$GPRMC,130952.000,A,5129.9630,N,00041.5453,W,0.00,58.44,101117,,,A*4B
$GPRMC,130953.000,A,5129.9630,N,00041.5453,W,0.00,58.31,101117,,,A*48
$GPRMC,130954.000,A,5129.9631,N,00041.5453,W,0.29,57.23,101117,,,A*49
$GPRMC,130955.000,A,5129.9631,N,00041.5452,W,0.38,65.84,101117,,,A*45
$GPRMC,130956.000,A,5129.9632,N,00041.5451,W,0.44,62.29,101117,,,A*4D
$GPRMC,130957.000,A,5129.9633,N,00041.5450,W,0.45,50.34,101117,,,A*40
$GPRMC,130958.000,A,5129.9634,N,00041.5448,W,0.51,45.22,101117,,,A*47
$GPRMC,130959.000,A,5129.9635,N,00041.5447,W,0.53,43.56,101117,,,A*4F
$GPRMC,131000.000,A,5129.9636,N,00041.5446,W,0.55,35.13,101117,,,A*4F
$GPRMC,131001.000,A,5129.9638,N,00041.5445,W,0.55,20.09,101117,,,A*4C
$GPRMC,131002.000,A,5129.9640,N,00041.5445,W,0.57,356.01,101117,,,A*78
$GPRMC,131003.000,A,5129.9641,N,00041.5445,W,0.56,345.56,101117,,,A*79
$GPRMC,131004.000,A,5129.9643,N,00041.5446,W,0.54,342.19,101117,,,A*71
$GPRMC,131005.000,A,5129.9645,N,00041.5447,W,0.56,340.70,101117,,,A*78
$GPRMC,131006.000,A,5129.9646,N,00041.5448,W,0.53,337.42,101117,,,A*73
$GPRMC,131007.000,A,5129.9648,N,00041.5449,W,0.50,341.90,101117,,,A*70
$GPRMC,131008.000,A,5129.9649,N,00041.5449,W,0.47,340.35,101117,,,A*76
$GPRMC,131009.000,A,5129.9650,N,00041.5450,W,0.42,339.44,101117,,,A*7A
$GPRMC,131010.000,A,5129.9651,N,00041.5451,W,0.36,334.19,101117,,,A*74
$GPRMC,131011.000,A,5129.9652,N,00041.5451,W,0.33,334.23,101117,,,A*7A
$GPRMC,131012.000,A,5129.9653,N,00041.5452,W,0.30,330.90,101117,,,A*74
$GPRMC,131013.000,A,5129.9653,N,00041.5452,W,0.06,330.23,101117,,,A*78
$GPRMC,131014.000,A,5129.9654,N,00041.5452,W,0.17,341.62,101117,,,A*7B
$GPRMC,131015.000,A,5129.9654,N,00041.5452,W,0.03,351.09,101117,,,A*73
$GPRMC,131016.000,A,5129.9653,N,00041.5452,W,0.01,352.84,101117,,,A*73
$GPRMC,131017.000,A,5129.9653,N,00041.5452,W,0.01,355.23,101117,,,A*78
$GPRMC,131018.000,A,5129.9653,N,00041.5452,W,0.00,358.66,101117,,,A*7A
$GPRMC,131019.000,A,5129.9654,N,00041.5452,W,0.22,7.02,101117,,,A*77
$GPRMC,131020.000,A,5129.9655,N,00041.5452,W,0.31,2.42,101117,,,A*7F
$GPRMC,131021.000,A,5129.9656,N,00041.5452,W,0.33,7.37,101117,,,A*78
$GPRMC,131022.000,A,5129.9657,N,00041.5452,W,0.36,13.99,101117,,,A*4E
$GPRMC,131023.000,A,5129.9658,N,00041.5452,W,0.44,5.17,101117,,,A*74
$GPRMC,131024.000,A,5129.9660,N,00041.5452,W,0.49,1.39,101117,,,A*7D
$GPRMC,131025.000,A,5129.9661,N,00041.5452,W,0.53,355.93,101117,,,A*74
$GPRMC,131026.000,A,5129.9663,N,00041.5452,W,0.53,353.45,101117,,,A*78
$GPRMC,131027.000,A,5129.9665,N,00041.5452,W,0.54,347.29,101117,,,A*77
$GPRMC,131028.000,A,5129.9666,N,00041.5453,W,0.58,343.81,101117,,,A*70
$GPRMC,131029.000,A,5129.9668,N,00041.5454,W,0.57,347.49,101117,,,A*77
$GPRMC,131030.000,A,5129.9670,N,00041.5455,W,0.53,337.63,101117,,,A*7C
$GPRMC,131031.000,A,5129.9671,N,00041.5456,W,0.45,331.71,101117,,,A*7D
$GPRMC,131032.000,A,5129.9672,N,00041.5457,W,0.37,317.50,101117,,,A*7E
$GPRMC,131033.000,A,5129.9672,N,00041.5457,W,0.06,311.99,101117,,,A*7E
$GPRMC,131034.000,A,5129.9672,N,00041.5456,W,0.02,310.77,101117,,,A*7D
$GPRMC,131035.000,A,5129.9672,N,00041.5456,W,0.01,309.67,101117,,,A*76
$GPRMC,131036.000,A,5129.9672,N,00041.5456,W,0.01,308.33,101117,,,A*75
$GPRMC,131037.000,A,5129.9672,N,00041.5456,W,0.00,305.10,101117,,,A*79
$GPRMC,131038.000,A,5129.9672,N,00041.5456,W,0.00,302.55,101117,,,A*70
$GPRMC,131039.000,A,5129.9672,N,00041.5456,W,0.00,306.11,101117,,,A*75
$GPRMC,131040.000,A,5129.9672,N,00041.5456,W,0.00,45.88,101117,,,A*4F
$GPRMC,131041.000,A,5129.9672,N,00041.5456,W,0.00,52.43,101117,,,A*4F
$GPRMC,131042.000,A,5129.9672,N,00041.5456,W,0.00,76.43,101117,,,A*4A
$GPRMC,131043.000,A,5129.9672,N,00041.5456,W,0.00,70.56,101117,,,A*49
$GPRMC,131044.000,A,5129.9672,N,00041.5456,W,0.00,58.51,101117,,,A*43
$GPRMC,131045.000,A,5129.9672,N,00041.5456,W,0.00,49.84,101117,,,A*4A
$GPRMC,131046.000,A,5129.9672,N,00041.5456,W,0.21,35.46,101117,,,A*4F
$GPRMC,131047.000,A,5129.9673,N,00041.5456,W,0.30,18.18,101117,,,A*4B
$GPRMC,131048.000,A,5129.9674,N,00041.5456,W,0.36,18.90,101117,,,A*45
$GPRMC,131049.000,A,5129.9675,N,00041.5456,W,0.35,7.74,101117,,,A*72
$GPRMC,131050.000,A,5129.9677,N,00041.5456,W,0.38,357.39,101117,,,A*7A
$GPRMC,131051.000,A,5129.9678,N,00041.5456,W,0.39,356.07,101117,,,A*79
$GPRMC,131052.000,A,5129.9679,N,00041.5456,W,0.40,1.10,101117,,,A*72
$GPRMC,131053.000,A,5129.9680,N,00041.5456,W,0.42,354.23,101117,,,A*74
$GPRMC,131054.000,A,5129.9682,N,00041.5457,W,0.46,1.23,101117,,,A*77
$GPRMC,131055.000,A,5129.9683,N,00041.5457,W,0.48,352.55,101117,,,A*7D
$GPRMC,131056.000,A,5129.9685,N,00041.5457,W,0.50,346.16,101117,,,A*73
$GPRMC,131057.000,A,5129.9686,N,00041.5458,W,0.46,335.84,101117,,,A*76
$GPRMC,131058.000,A,5129.9688,N,00041.5459,W,0.48,327.63,101117,,,A*72
$GPRMC,131059.000,A,5129.9689,N,00041.5461,W,0.46,325.36,101117,,,A*75
$GPRMC,131100.000,A,5129.9690,N,00041.5462,W,0.34,323.98,101117,,,A*74
$GPRMC,131101.000,A,5129.9690,N,00041.5462,W,0.08,325.02,101117,,,A*7F
$GPRMC,131102.000,A,5129.9690,N,00041.5462,W,0.03,325.69,101117,,,A*7A
$GPRMC,131103.000,A,5129.9690,N,00041.5462,W,0.01,325.79,101117,,,A*78
$GPRMC,131104.000,A,5129.9690,N,00041.5461,W,0.01,326.44,101117,,,A*71
$GPRMC,131105.000,A,5129.9690,N,00041.5461,W,0.00,325.77,101117,,,A*72
$GPRMC,131106.000,A,5129.9690,N,00041.5461,W,0.00,333.65,101117,,,A*75
$GPRMC,131107.000,A,5129.9690,N,00041.5461,W,0.00,345.95,101117,,,A*7A
$GPRMC,131108.000,A,5129.9690,N,00041.5461,W,0.00,8.51,101117,,,A*77
$GPRMC,131109.000,A,5129.9690,N,00041.5461,W,0.00,21.50,101117,,,A*4C
$GPRMC,131110.000,A,5129.9690,N,00041.5461,W,0.00,25.20,101117,,,A*47
$GPRMC,131111.000,A,5129.9690,N,00041.5461,W,0.00,28.51,101117,,,A*4D
$GPRMC,131112.000,A,5129.9690,N,00041.5461,W,0.00,26.91,101117,,,A*4C
$GPRMC,131113.000,A,5129.9690,N,00041.5462,W,0.19,6.95,101117,,,A*70
$GPRMC,131114.000,A,5129.9691,N,00041.5462,W,0.27,348.95,101117,,,A*72
$GPRMC,131115.000,A,5129.9691,N,00041.5462,W,0.07,5.68,101117,,,A*79
$GPRMC,131116.000,A,5129.9692,N,00041.5462,W,0.23,353.02,101117,,,A*73
$GPRMC,131117.000,A,5129.9692,N,00041.5462,W,0.06,10.92,101117,,,A*48
$GPRMC,131118.000,A,5129.9692,N,00041.5462,W,0.03,14.33,101117,,,A*4D
$GPRMC,131119.000,A,5129.9692,N,00041.5462,W,0.01,14.97,101117,,,A*40
$GPRMC,131120.000,A,5129.9692,N,00041.5462,W,0.01,15.28,101117,,,A*4F
$GPRMC,131121.000,A,5129.9692,N,00041.5462,W,0.00,15.35,101117,,,A*43
$GPRMC,131122.000,A,5129.9692,N,00041.5462,W,0.00,14.44,101117,,,A*47
$GPRMC,131123.000,A,5129.9692,N,00041.5462,W,0.00,15.87,101117,,,A*48
$GPRMC,131124.000,A,5129.9692,N,00041.5462,W,0.00,18.04,101117,,,A*49
$GPRMC,131125.000,A,5129.9692,N,00041.5462,W,0.00,21.58,101117,,,A*4B
$GPRMC,131126.000,A,5129.9692,N,00041.5462,W,0.00,40.73,101117,,,A*46
$GPRMC,131127.000,A,5129.9692,N,00041.5462,W,0.00,54.51,101117,,,A*42
$GPRMC,131128.000,A,5129.9692,N,00041.5462,W,0.00,63.67,101117,,,A*4C
$GPRMC,131129.000,A,5129.9692,N,00041.5462,W,0.00,65.38,101117,,,A*41
$GPRMC,131130.000,A,5129.9692,N,00041.5462,W,0.00,69.36,101117,,,A*4B
$GPRMC,131131.000,A,5129.9692,N,00041.5462,W,0.00,68.03,101117,,,A*4D
$GPRMC,131132.000,A,5129.9692,N,00041.5462,W,0.00,72.39,101117,,,A*4C
$GPRMC,131133.000,A,5129.9692,N,00041.5462,W,0.00,72.97,101117,,,A*49
$GPRMC,131134.000,A,5129.9692,N,00041.5462,W,0.00,66.58,101117,,,A*48
$GPRMC,131135.000,A,5129.9692,N,00041.5462,W,0.00,75.50,101117,,,A*43
$GPRMC,131136.000,A,5129.9692,N,00041.5462,W,0.00,76.79,101117,,,A*48
$GPRMC,131137.000,A,5129.9692,N,00041.5462,W,0.00,98.33,101117,,,A*47
$GPRMC,131138.000,A,5129.9692,N,00041.5462,W,0.00,98.31,101117,,,A*4A
$GPRMC,131139.000,A,5129.9692,N,00041.5462,W,0.00,86.04,101117,,,A*42
$GPRMC,131140.000,A,5129.9692,N,00041.5462,W,0.00,87.92,101117,,,A*42
$GPRMC,131141.000,A,5129.9692,N,00041.5462,W,0.00,83.86,101117,,,A*42
$GPRMC,131142.000,A,5129.9692,N,00041.5462,W,0.00,84.52,101117,,,A*4F
$GPRMC,131143.000,A,5129.9692,N,00041.5462,W,0.00,92.67,101117,,,A*4F
$GPRMC,131144.000,A,5129.9692,N,00041.5462,W,0.00,77.34,101117,,,A*45
$GPRMC,131145.000,A,5129.9692,N,00041.5462,W,0.00,84.11,101117,,,A*4F
$GPRMC,131146.000,A,5129.9692,N,00041.5462,W,0.21,104.54,101117,,,A*77
$GPRMC,131147.000,A,5129.9692,N,00041.5462,W,0.07,86.09,101117,,,A*41
