$GPRMC,145154.000,A,5129.9794,N,00041.4409,W,1.73,168.05,231117,,,A*74
$GPRMC,145155.000,A,5129.9789,N,00041.4409,W,1.97,185.27,231117,,,A*70
$GPRMC,145156.000,A,5129.9785,N,00041.4411,W,1.39,217.70,231117,,,A*78
$GPRMC,145157.000,A,5129.9783,N,00041.4415,W,0.91,246.50,231117,,,A*7E
$GPRMC,145158.000,A,5129.9782,N,00041.4418,W,0.43,206.37,231117,,,A*77
$GPRMC,145159.000,A,5129.9781,N,00041.4417,W,0.44,124.59,231117,,,A*76
$GPRMC,145200.000,A,5129.9781,N,00041.4415,W,0.84,101.00,231117,,,A*7C
$GPRMC,145201.000,A,5129.9779,N,00041.4412,W,0.94,147.70,231117,,,A*79
$GPRMC,145202.000,A,5129.9776,N,00041.4410,W,1.44,168.80,231117,,,A*79
$GPRMC,145203.000,A,5129.9772,N,00041.4409,W,1.84,180.29,231117,,,A*7D
$GPRMC,145204.000,A,5129.9767,N,00041.4409,W,1.96,181.81,231117,,,A*7E
$GPRMC,145205.000,A,5129.9761,N,00041.4410,W,2.16,180.94,231117,,,A*7F
$GPRMC,145206.000,A,5129.9755,N,00041.4411,W,1.83,189.85,231117,,,A*7C
$GPRMC,145207.000,A,5129.9751,N,00041.4412,W,1.76,194.76,231117,,,A*70
$GPRMC,145208.000,A,5129.9746,N,00041.4414,W,1.51,189.76,231117,,,A*76
$GPRMC,145209.000,A,5129.9742,N,00041.4415,W,1.43,184.06,231117,,,A*7B
$GPRMC,145210.000,A,5129.9739,N,00041.4416,W,1.12,188.54,231117,,,A*73
$GPRMC,145211.000,A,5129.9736,N,00041.4417,W,0.91,210.39,231117,,,A*7F
$GPRMC,145212.000,A,5129.9734,N,00041.4418,W,0.71,182.47,231117,,,A*7E
$GPRMC,145213.000,A,5129.9732,N,00041.4418,W,0.73,171.90,231117,,,A*7D
$GPRMC,145214.000,A,5129.9730,N,00041.4418,W,0.92,169.10,231117,,,A*76
$GPRMC,145215.000,A,5129.9727,N,00041.4418,W,1.22,185.59,231117,,,A*74
$GPRMC,145216.000,A,5129.9723,N,00041.4418,W,1.37,180.35,231117,,,A*78
$GPRMC,145217.000,A,5129.9720,N,00041.4420,W,1.48,216.48,231117,,,A*7F
$GPRMC,145218.000,A,5129.9718,N,00041.4424,W,0.69,225.68,231117,,,A*7F
$GPRMC,145219.000,A,5129.9716,N,00041.4425,W,0.48,178.07,231117,,,A*70
$GPRMC,145220.000,A,5129.9715,N,00041.4424,W,0.68,148.22,231117,,,A*7E
$GPRMC,145221.000,A,5129.9713,N,00041.4423,W,0.85,161.50,231117,,,A*73
$GPRMC,145222.000,A,5129.9711,N,00041.4422,W,1.16,187.79,231117,,,A*7B
$GPRMC,145223.000,A,5129.9707,N,00041.4423,W,1.23,186.41,231117,,,A*70
$GPRMC,145224.000,A,5129.9704,N,00041.4423,W,1.05,173.17,231117,,,A*79
$GPRMC,145225.000,A,5129.9701,N,00041.4425,W,1.43,222.18,231117,,,A*71
$GPRMC,145226.000,A,5129.9699,N,00041.4428,W,0.80,228.98,231117,,,A*73
$GPRMC,145227.000,A,5129.9698,N,00041.4430,W,0.34,201.25,231117,,,A*78
$GPRMC,145228.000,A,5129.9697,N,00041.4429,W,0.77,138.07,231117,,,A*7E
$GPRMC,145229.000,A,5129.9695,N,00041.4427,W,0.79,139.68,231117,,,A*75
$GPRMC,145230.000,A,5129.9693,N,00041.4425,W,1.02,160.88,231117,,,A*76
$GPRMC,145231.000,A,5129.9690,N,00041.4424,W,1.48,175.87,231117,,,A*70
$GPRMC,145232.000,A,5129.9687,N,00041.4424,W,1.00,194.45,231117,,,A*78
$GPRMC,145233.000,A,5129.9685,N,00041.4425,W,0.29,229.59,231117,,,A*78
$GPRMC,145234.000,A,5129.9684,N,00041.4426,W,0.41,174.98,231117,,,A*75
$GPRMC,145235.000,A,5129.9683,N,00041.4424,W,0.68,139.50,231117,,,A*77
$GPRMC,145236.000,A,5129.9681,N,00041.4423,W,0.85,162.37,231117,,,A*7D
$GPRMC,145237.000,A,5129.9678,N,00041.4422,W,1.03,188.71,231117,,,A*72
$GPRMC,145238.000,A,5129.9675,N,00041.4423,W,0.96,189.32,231117,,,A*7A
$GPRMC,145239.000,A,5129.9673,N,00041.4424,W,1.05,191.01,231117,,,A*78
$GPRMC,145240.000,A,5129.9670,N,00041.4425,W,1.04,191.71,231117,,,A*72
$GPRMC,145241.000,A,5129.9668,N,00041.4426,W,0.65,220.83,231117,,,A*7B
$GPRMC,145242.000,A,5129.9666,N,00041.4427,W,0.49,161.77,231117,,,A*74
$GPRMC,145243.000,A,5129.9665,N,00041.4425,W,0.70,127.95,231117,,,A*70
$GPRMC,145244.000,A,5129.9663,N,00041.4423,W,0.88,175.46,231117,,,A*79
$GPRMC,145245.000,A,5129.9660,N,00041.4424,W,1.23,197.31,231117,,,A*70
$GPRMC,145246.000,A,5129.9657,N,00041.4425,W,1.20,188.03,231117,,,A*7A
$GPRMC,145247.000,A,5129.9654,N,00041.4427,W,0.94,214.28,231117,,,A*7B
$GPRMC,145248.000,A,5129.9653,N,00041.4428,W,0.40,189.85,231117,,,A*75
$GPRMC,145249.000,A,5129.9652,N,00041.4428,W,0.40,161.20,231117,,,A*7C
$GPRMC,145250.000,A,5129.9650,N,00041.4427,W,0.55,144.45,231117,,,A*79
$GPRMC,145251.000,A,5129.9649,N,00041.4425,W,0.88,154.70,231117,,,A*75
$GPRMC,145252.000,A,5129.9646,N,00041.4424,W,1.04,184.21,231117,,,A*74
$GPRMC,145253.000,A,5129.9643,N,00041.4426,W,1.21,204.23,231117,,,A*7C
$GPRMC,145254.000,A,5129.9641,N,00041.4427,W,0.50,178.44,231117,,,A*76
$GPRMC,145255.000,A,5129.9639,N,00041.4426,W,0.84,159.21,231117,,,A*70
$GPRMC,145256.000,A,5129.9637,N,00041.4426,W,0.70,185.30,231117,,,A*77
$GPRMC,145257.000,A,5129.9636,N,00041.4426,W,0.56,178.33,231117,,,A*72
$GPRMC,145258.000,A,5129.9634,N,00041.4426,W,0.53,178.06,231117,,,A*7C
$GPRMC,145259.000,A,5129.9632,N,00041.4425,W,0.70,175.07,231117,,,A*75
$GPRMC,145300.000,A,5129.9630,N,00041.4425,W,0.87,174.63,231117,,,A*71
$GPRMC,145301.000,A,5129.9627,N,00041.4424,W,1.24,174.05,231117,,,A*7F
$GPRMC,145302.000,A,5129.9625,N,00041.4426,W,1.10,221.35,231117,,,A*7B
$GPRMC,145303.000,A,5129.9623,N,00041.4428,W,0.57,211.43,231117,,,A*72
$GPRMC,145304.000,A,5129.9622,N,00041.4429,W,0.31,199.51,231117,,,A*75
$GPRMC,145305.000,A,5129.9621,N,00041.4428,W,0.62,107.14,231117,,,A*76
$GPRMC,145306.000,A,5129.9621,N,00041.4425,W,0.73,104.16,231117,,,A*79
$GPRMC,145307.000,A,5129.9620,N,00041.4422,W,0.73,144.01,231117,,,A*7C
$GPRMC,145308.000,A,5129.9617,N,00041.4422,W,0.93,191.07,231117,,,A*77
$GPRMC,145309.000,A,5129.9615,N,00041.4423,W,0.85,192.09,231117,,,A*7F
$GPRMC,145310.000,A,5129.9613,N,00041.4423,W,0.60,172.34,231117,,,A*7A
$GPRMC,145311.000,A,5129.9612,N,00041.4423,W,0.46,176.86,231117,,,A*73
$GPRMC,145312.000,A,5129.9611,N,00041.4422,W,0.29,165.02,231117,,,A*75
$GPRMC,145313.000,A,5129.9610,N,00041.4422,W,0.23,134.49,231117,,,A*74
$GPRMC,145314.000,A,5129.9610,N,00041.4420,W,0.52,93.05,231117,,,A*43
$GPRMC,145315.000,A,5129.9610,N,00041.4417,W,0.74,97.61,231117,,,A*44
$GPRMC,145316.000,A,5129.9609,N,00041.4414,W,0.95,128.86,231117,,,A*7F
$GPRMC,145317.000,A,5129.9606,N,00041.4412,W,1.07,164.40,231117,,,A*7F
$GPRMC,145318.000,A,5129.9603,N,00041.4410,W,1.23,152.31,231117,,,A*72
$GPRMC,145319.000,A,5129.9601,N,00041.4405,W,1.49,120.99,231117,,,A*7E
$GPRMC,145320.000,A,5129.9599,N,00041.4399,W,1.82,109.50,231117,,,A*7D
$GPRMC,145321.000,A,5129.9596,N,00041.4390,W,2.57,121.33,231117,,,A*7E
$GPRMC,145322.000,A,5129.9593,N,00041.4379,W,2.88,119.47,231117,,,A*75
$GPRMC,145323.000,A,5129.9588,N,00041.4368,W,3.06,125.95,231117,,,A*79
$GPRMC,145324.000,A,5129.9584,N,00041.4357,W,2.77,114.35,231117,,,A*71
$GPRMC,145325.000,A,5129.9581,N,00041.4346,W,2.79,115.25,231117,,,A*7B
$GPRMC,145326.000,A,5129.9580,N,00041.4334,W,2.79,82.40,231117,,,A*40
$GPRMC,145327.000,A,5129.9582,N,00041.4324,W,2.20,51.78,231117,,,A*4B
$GPRMC,145328.000,A,5129.9586,N,00041.4316,W,2.23,55.12,231117,,,A*4A
$GPRMC,145329.000,A,5129.9590,N,00041.4306,W,3.05,52.56,231117,,,A*4F
$GPRMC,145330.000,A,5129.9596,N,00041.4295,W,3.18,53.41,231117,,,A*41
$GPRMC,145331.000,A,5129.9600,N,00041.4284,W,2.48,62.27,231117,,,A*4A
$GPRMC,145332.000,A,5129.9604,N,00041.4277,W,2.01,28.61,231117,,,A*40
$GPRMC,145333.000,A,5129.9609,N,00041.4273,W,2.01,28.61,231117,,,E*4C
$GPRMC,145334.000,A,5129.9614,N,00041.4269,W,2.01,28.61,231117,,,E*4C
$GPRMC,145335.000,A,5129.9619,N,00041.4265,W,2.01,28.61,231117,,,E*4C
$GPRMC,145336.000,A,5129.9624,N,00041.4260,W,2.01,28.61,231117,,,E*44
$GPRMC,145337.000,A,5129.9628,N,00041.4256,W,2.01,28.61,231117,,,E*4C
$GPRMC,145338.000,A,5129.9633,N,00041.4252,W,2.01,28.61,231117,,,E*4D
$GPRMC,145339.000,A,5129.9638,N,00041.4248,W,2.01,28.61,231117,,,E*4C
$GPRMC,145340.000,A,5129.9643,N,00041.4243,W,2.01,28.61,231117,,,E*45
$GPRMC,145341.000,A,5129.9648,N,00041.4239,W,2.01,28.61,231117,,,E*42
$GPRMC,145342.000,A,5129.9653,N,00041.4235,W,2.01,28.61,231117,,,E*47
$GPRMC,145343.000,A,5129.9658,N,00041.4230,W,2.01,28.61,231117,,,E*48
$GPRMC,145344.000,A,5129.9663,N,00041.4226,W,2.01,28.61,231117,,,E*40
$GPRMC,145345.000,A,5129.9667,N,00041.4222,W,2.01,28.61,231117,,,E*41
$GPRMC,145346.000,A,5129.9672,N,00041.4218,W,2.01,28.61,231117,,,E*4F
$GPRMC,145347.000,V,,,,,,,231117,,,N*4A
$GPRMC,145348.000,V,,,,,,,231117,,,N*45
$GPRMC,145349.000,V,,,,,,,231117,,,N*44
$GPRMC,145350.000,V,,,,,,,231117,,,N*4C
$GPRMC,145351.000,V,,,,,,,231117,,,N*4D
$GPRMC,145352.000,V,,,,,,,231117,,,N*4E
$GPRMC,145353.000,V,,,,,,,231117,,,N*4F
$GPRMC,145354.000,V,,,,,,,231117,,,N*48
$GPRMC,145355.000,V,,,,,,,231117,,,N*49
$GPRMC,145356.000,V,,,,,,,231117,,,N*4A
$GPRMC,145357.000,V,,,,,,,231117,,,N*4B
$GPRMC,145358.000,V,,,,,,,231117,,,N*44
$GPRMC,145359.000,V,,,,,,,231117,,,N*45
$GPRMC,145400.000,V,,,,,,,231117,,,N*4E
$GPRMC,145401.000,V,,,,,,,231117,,,N*4F
$GPRMC,145402.000,V,,,,,,,231117,,,N*4C
$GPRMC,145403.000,V,,,,,,,231117,,,N*4D
$GPRMC,145404.000,V,,,,,,,231117,,,N*4A
$GPRMC,145405.000,V,,,,,,,231117,,,N*4B
$GPRMC,145406.000,V,,,,,,,231117,,,N*48
$GPRMC,145407.000,V,,,,,,,231117,,,N*49
$GPRMC,145408.000,V,,,,,,,231117,,,N*46
$GPRMC,145409.000,V,,,,,,,231117,,,N*47
$GPRMC,145410.000,V,,,,,,,231117,,,N*4F
$GPRMC,145411.000,V,,,,,,,231117,,,N*4E
$GPRMC,145412.000,V,,,,,,,231117,,,N*4D
$GPRMC,145413.000,V,,,,,,,231117,,,N*4C
$GPRMC,145414.000,V,,,,,,,231117,,,N*4B
$GPRMC,145415.000,V,,,,,,,231117,,,N*4A
$GPRMC,145416.000,V,,,,,,,231117,,,N*49
$GPRMC,145417.000,V,,,,,,,231117,,,N*48
$GPRMC,145418.000,V,,,,,,,231117,,,N*47
$GPRMC,145419.000,V,,,,,,,231117,,,N*46
$GPRMC,145420.000,V,,,,,,,231117,,,N*4C
$GPRMC,145421.000,V,,,,,,,231117,,,N*4D
$GPRMC,145422.000,V,,,,,,,231117,,,N*4E
$GPRMC,145423.000,V,,,,,,,231117,,,N*4F
$GPRMC,145424.000,V,,,,,,,231117,,,N*48
$GPRMC,145425.000,V,,,,,,,231117,,,N*49
$GPRMC,145426.000,V,,,,,,,231117,,,N*4A
$GPRMC,145427.000,V,,,,,,,231117,,,N*4B
$GPRMC,145428.000,V,,,,,,,231117,,,N*44
$GPRMC,145429.000,V,,,,,,,231117,,,N*45
$GPRMC,145430.000,V,,,,,,,231117,,,N*4D
$GPRMC,145431.000,V,,,,,,,231117,,,N*4C
$GPRMC,145432.000,V,,,,,,,231117,,,N*4F
$GPRMC,145433.000,V,,,,,,,231117,,,N*4E
$GPRMC,145434.000,V,,,,,,,231117,,,N*49
$GPRMC,145435.000,V,,,,,,,231117,,,N*48
$GPRMC,145436.000,V,,,,,,,231117,,,N*4B
$GPRMC,145437.000,V,,,,,,,231117,,,N*4A
$GPRMC,145438.000,V,,,,,,,231117,,,N*45
$GPRMC,145439.000,V,,,,,,,231117,,,N*44
$GPRMC,145440.000,V,,,,,,,231117,,,N*4A
$GPRMC,145441.000,V,,,,,,,231117,,,N*4B
$GPRMC,145442.000,V,,,,,,,231117,,,N*48
$GPRMC,145443.000,V,,,,,,,231117,,,N*49
$GPRMC,145444.000,V,,,,,,,231117,,,N*4E
$GPRMC,145445.000,V,,,,,,,231117,,,N*4F
$GPRMC,145446.000,V,,,,,,,231117,,,N*4C
$GPRMC,145447.000,V,,,,,,,231117,,,N*4D
$GPRMC,145448.000,V,,,,,,,231117,,,N*42
$GPRMC,145449.000,V,,,,,,,231117,,,N*43
$GPRMC,145450.000,V,,,,,,,231117,,,N*4B
$GPRMC,145451.000,V,,,,,,,231117,,,N*4A
$GPRMC,145452.000,V,,,,,,,231117,,,N*49
$GPRMC,145453.000,V,,,,,,,231117,,,N*48
$GPRMC,145454.000,V,,,,,,,231117,,,N*4F
$GPRMC,145455.000,V,,,,,,,231117,,,N*4E
$GPRMC,145456.000,V,,,,,,,231117,,,N*4D
$GPRMC,145457.000,V,,,,,,,231117,,,N*4C
$GPRMC,145458.000,V,,,,,,,231117,,,N*43
$GPRMC,145459.000,V,,,,,,,231117,,,N*42
$GPRMC,145500.000,V,,,,,,,231117,,,N*4F
$GPRMC,145501.000,V,,,,,,,231117,,,N*4E
$GPRMC,145502.000,V,,,,,,,231117,,,N*4D
$GPRMC,145503.000,V,,,,,,,231117,,,N*4C
$GPRMC,145504.000,V,,,,,,,231117,,,N*4B
$GPRMC,145505.000,V,,,,,,,231117,,,N*4A
$GPRMC,145506.000,V,,,,,,,231117,,,N*49
$GPRMC,145507.000,V,,,,,,,231117,,,N*48
$GPRMC,145508.000,V,,,,,,,231117,,,N*47
$GPRMC,145509.000,V,,,,,,,231117,,,N*46
$GPRMC,145510.000,V,,,,,,,231117,,,N*4E
$GPRMC,145511.000,V,,,,,,,231117,,,N*4F
$GPRMC,145512.000,V,,,,,,,231117,,,N*4C
$GPRMC,145513.000,V,,,,,,,231117,,,N*4D
$GPRMC,145514.000,V,,,,,,,231117,,,N*4A
$GPRMC,145515.000,V,,,,,,,231117,,,N*4B
$GPRMC,145516.000,V,,,,,,,231117,,,N*48
$GPRMC,145517.000,V,,,,,,,231117,,,N*49
$GPRMC,145518.000,V,,,,,,,231117,,,N*46
$GPRMC,145519.000,V,,,,,,,231117,,,N*47
$GPRMC,145520.000,V,,,,,,,231117,,,N*4D
$GPRMC,145521.000,V,,,,,,,231117,,,N*4C
$GPRMC,145522.000,V,,,,,,,231117,,,N*4F
$GPRMC,145523.000,V,,,,,,,231117,,,N*4E
$GPRMC,145524.000,V,,,,,,,231117,,,N*49
$GPRMC,145525.000,V,,,,,,,231117,,,N*48
$GPRMC,145526.000,V,,,,,,,231117,,,N*4B
$GPRMC,145527.000,V,,,,,,,231117,,,N*4A
$GPRMC,145528.000,V,,,,,,,231117,,,N*45
$GPRMC,145529.000,V,,,,,,,231117,,,N*44
$GPRMC,145530.000,V,,,,,,,231117,,,N*4C
$GPRMC,145531.000,V,,,,,,,231117,,,N*4D
$GPRMC,145532.000,V,,,,,,,231117,,,N*4E
$GPRMC,145533.000,V,,,,,,,231117,,,N*4F
$GPRMC,145534.000,V,,,,,,,231117,,,N*48
$GPRMC,145535.000,V,,,,,,,231117,,,N*49
$GPRMC,145536.000,V,,,,,,,231117,,,N*4A
$GPRMC,145537.000,V,,,,,,,231117,,,N*4B
$GPRMC,145538.000,V,,,,,,,231117,,,N*44
$GPRMC,145539.000,V,,,,,,,231117,,,N*45
$GPRMC,145540.000,V,,,,,,,231117,,,N*4B
$GPRMC,145541.000,V,,,,,,,231117,,,N*4A
$GPRMC,145542.000,V,,,,,,,231117,,,N*49
$GPRMC,145543.000,V,,,,,,,231117,,,N*48
$GPRMC,145544.000,V,,,,,,,231117,,,N*4F
$GPRMC,145545.000,V,,,,,,,231117,,,N*4E
$GPRMC,145546.000,V,,,,,,,231117,,,N*4D
$GPRMC,145547.000,V,,,,,,,231117,,,N*4C
$GPRMC,145548.000,V,,,,,,,231117,,,N*43
$GPRMC,145549.000,V,,,,,,,231117,,,N*42
$GPRMC,145550.000,V,,,,,,,231117,,,N*4A
$GPRMC,145551.000,V,,,,,,,231117,,,N*4B
$GPRMC,145552.000,V,,,,,,,231117,,,N*48
$GPRMC,145553.000,V,,,,,,,231117,,,N*49
$GPRMC,145554.000,V,,,,,,,231117,,,N*4E
$GPRMC,145555.000,V,,,,,,,231117,,,N*4F
$GPRMC,145556.000,V,,,,,,,231117,,,N*4C
$GPRMC,145557.000,V,,,,,,,231117,,,N*4D
$GPRMC,145558.000,V,,,,,,,231117,,,N*42
$GPRMC,145559.000,V,,,,,,,231117,,,N*43
$GPRMC,145600.000,V,,,,,,,231117,,,N*4C
$GPRMC,145601.000,V,,,,,,,231117,,,N*4D
$GPRMC,145602.000,V,,,,,,,231117,,,N*4E
$GPRMC,145603.000,V,,,,,,,231117,,,N*4F
$GPRMC,145604.000,V,,,,,,,231117,,,N*48
$GPRMC,145605.000,V,,,,,,,231117,,,N*49
$GPRMC,145606.000,V,,,,,,,231117,,,N*4A
$GPRMC,145607.000,V,,,,,,,231117,,,N*4B
$GPRMC,145608.000,V,,,,,,,231117,,,N*44
$GPRMC,145609.000,V,,,,,,,231117,,,N*45
$GPRMC,145610.000,V,,,,,,,231117,,,N*4D
$GPRMC,145611.000,V,,,,,,,231117,,,N*4C
$GPRMC,145612.000,V,,,,,,,231117,,,N*4F
$GPRMC,145613.000,V,,,,,,,231117,,,N*4E
$GPRMC,145614.000,V,,,,,,,231117,,,N*49
$GPRMC,145615.000,V,,,,,,,231117,,,N*48
$GPRMC,145616.000,V,,,,,,,231117,,,N*4B
$GPRMC,145617.000,V,,,,,,,231117,,,N*4A
$GPRMC,145618.000,V,,,,,,,231117,,,N*45
$GPRMC,145619.000,V,,,,,,,231117,,,N*44
$GPRMC,145620.000,V,,,,,,,231117,,,N*4E
$GPRMC,145621.000,V,,,,,,,231117,,,N*4F
$GPRMC,145622.000,V,,,,,,,231117,,,N*4C
$GPRMC,145623.000,V,,,,,,,231117,,,N*4D
$GPRMC,145624.000,V,,,,,,,231117,,,N*4A
$GPRMC,145625.000,V,,,,,,,231117,,,N*4B
$GPRMC,145626.000,V,,,,,,,231117,,,N*48
$GPRMC,145627.000,V,,,,,,,231117,,,N*49
$GPRMC,145628.000,V,,,,,,,231117,,,N*46
$GPRMC,145629.000,V,,,,,,,231117,,,N*47
$GPRMC,145630.000,V,,,,,,,231117,,,N*4F
$GPRMC,145631.000,V,,,,,,,231117,,,N*4E
$GPRMC,145632.000,V,,,,,,,231117,,,N*4D
$GPRMC,145633.000,V,,,,,,,231117,,,N*4C
$GPRMC,145634.000,V,,,,,,,231117,,,N*4B
$GPRMC,145635.000,V,,,,,,,231117,,,N*4A
$GPRMC,145636.000,V,,,,,,,231117,,,N*49
$GPRMC,145637.000,V,,,,,,,231117,,,N*48
$GPRMC,145638.000,V,,,,,,,231117,,,N*47
$GPRMC,145639.000,V,,,,,,,231117,,,N*46
$GPRMC,145640.000,V,,,,,,,231117,,,N*48
$GPRMC,145641.000,V,,,,,,,231117,,,N*49
$GPRMC,145642.000,V,,,,,,,231117,,,N*4A
$GPRMC,145643.000,V,,,,,,,231117,,,N*4B
$GPRMC,145644.000,V,,,,,,,231117,,,N*4C
$GPRMC,145645.000,V,,,,,,,231117,,,N*4D
$GPRMC,145646.000,V,,,,,,,231117,,,N*4E
$GPRMC,145647.000,V,,,,,,,231117,,,N*4F
$GPRMC,145648.000,V,,,,,,,231117,,,N*40
$GPRMC,145649.000,V,,,,,,,231117,,,N*41
$GPRMC,145650.000,V,,,,,,,231117,,,N*49
$GPRMC,145651.000,V,,,,,,,231117,,,N*48
$GPRMC,145652.000,V,,,,,,,231117,,,N*4B
$GPRMC,145653.000,V,,,,,,,231117,,,N*4A
$GPRMC,145654.000,V,,,,,,,231117,,,N*4D
$GPRMC,145655.000,V,,,,,,,231117,,,N*4C
$GPRMC,145656.000,V,,,,,,,231117,,,N*4F
$GPRMC,145657.000,V,,,,,,,231117,,,N*4E
$GPRMC,145658.000,V,,,,,,,231117,,,N*41
$GPRMC,145659.000,V,,,,,,,231117,,,N*40
$GPRMC,145700.000,V,,,,,,,231117,,,N*4D
$GPRMC,145701.000,V,,,,,,,231117,,,N*4C
$GPRMC,145702.000,V,,,,,,,231117,,,N*4F
$GPRMC,145703.000,V,,,,,,,231117,,,N*4E
$GPRMC,145704.000,V,,,,,,,231117,,,N*49
$GPRMC,145705.000,V,,,,,,,231117,,,N*48
$GPRMC,145706.000,V,,,,,,,231117,,,N*4B
$GPRMC,145707.000,V,,,,,,,231117,,,N*4A
$GPRMC,145708.000,V,,,,,,,231117,,,N*45
$GPRMC,145709.000,V,,,,,,,231117,,,N*44
$GPRMC,145710.000,V,,,,,,,231117,,,N*4C
$GPRMC,145711.000,V,,,,,,,231117,,,N*4D
$GPRMC,145712.000,V,,,,,,,231117,,,N*4E
$GPRMC,145713.000,V,,,,,,,231117,,,N*4F
$GPRMC,145714.000,V,,,,,,,231117,,,N*48
$GPRMC,145715.000,V,,,,,,,231117,,,N*49
$GPRMC,145716.000,V,,,,,,,231117,,,N*4A
$GPRMC,145717.000,V,,,,,,,231117,,,N*4B
$GPRMC,145718.000,V,,,,,,,231117,,,N*44
$GPRMC,145719.000,V,,,,,,,231117,,,N*45
$GPRMC,145720.000,V,,,,,,,231117,,,N*4F
$GPRMC,145721.000,V,,,,,,,231117,,,N*4E
$GPRMC,145722.000,V,,,,,,,231117,,,N*4D
$GPRMC,145723.000,V,,,,,,,231117,,,N*4C
$GPRMC,145724.000,V,,,,,,,231117,,,N*4B
$GPRMC,145725.000,V,,,,,,,231117,,,N*4A
$GPRMC,145726.000,V,,,,,,,231117,,,N*49
$GPRMC,145727.000,V,,,,,,,231117,,,N*48
$GPRMC,145728.000,V,,,,,,,231117,,,N*47
$GPRMC,145729.000,V,,,,,,,231117,,,N*46
$GPRMC,145730.000,V,,,,,,,231117,,,N*4E
$GPRMC,145731.000,V,,,,,,,231117,,,N*4F
$GPRMC,145732.000,V,,,,,,,231117,,,N*4C
$GPRMC,145733.000,V,,,,,,,231117,,,N*4D
$GPRMC,145734.000,V,,,,,,,231117,,,N*4A
$GPRMC,145735.000,V,,,,,,,231117,,,N*4B
$GPRMC,145736.000,V,,,,,,,231117,,,N*48
$GPRMC,145737.000,V,,,,,,,231117,,,N*49
$GPRMC,145738.000,V,,,,,,,231117,,,N*46
$GPRMC,145739.000,V,,,,,,,231117,,,N*47
$GPRMC,145740.000,V,,,,,,,231117,,,N*49
$GPRMC,145741.000,V,,,,,,,231117,,,N*48
$GPRMC,145742.000,V,,,,,,,231117,,,N*4B
$GPRMC,145743.000,V,,,,,,,231117,,,N*4A
$GPRMC,145744.000,V,,,,,,,231117,,,N*4D
$GPRMC,145745.000,V,,,,,,,231117,,,N*4C
$GPRMC,145746.000,V,,,,,,,231117,,,N*4F
$GPRMC,145747.000,V,,,,,,,231117,,,N*4E
$GPRMC,145748.000,V,,,,,,,231117,,,N*41
$GPRMC,145749.000,V,,,,,,,231117,,,N*40
$GPRMC,145750.000,V,,,,,,,231117,,,N*48
$GPRMC,145751.000,V,,,,,,,231117,,,N*49
$GPRMC,145752.000,V,,,,,,,231117,,,N*4A
$GPRMC,145753.000,V,,,,,,,231117,,,N*4B
$GPRMC,145754.000,V,,,,,,,231117,,,N*4C
$GPRMC,145755.000,V,,,,,,,231117,,,N*4D
$GPRMC,145756.000,V,,,,,,,231117,,,N*4E
$GPRMC,145757.000,V,,,,,,,231117,,,N*4F
$GPRMC,145758.000,V,,,,,,,231117,,,N*40
$GPRMC,145759.000,V,,,,,,,231117,,,N*41
$GPRMC,145800.000,V,,,,,,,231117,,,N*42
$GPRMC,145801.000,V,,,,,,,231117,,,N*43
$GPRMC,145802.000,V,,,,,,,231117,,,N*40
$GPRMC,145803.000,V,,,,,,,231117,,,N*41
$GPRMC,145804.000,V,,,,,,,231117,,,N*46
$GPRMC,145805.000,V,,,,,,,231117,,,N*47
$GPRMC,145806.000,V,,,,,,,231117,,,N*44
$GPRMC,145807.000,V,,,,,,,231117,,,N*45
$GPRMC,145808.000,V,,,,,,,231117,,,N*4A
$GPRMC,145809.000,V,,,,,,,231117,,,N*4B
$GPRMC,145810.000,V,,,,,,,231117,,,N*43
$GPRMC,145811.000,V,,,,,,,231117,,,N*42
$GPRMC,145812.000,V,,,,,,,231117,,,N*41
$GPRMC,145813.000,V,,,,,,,231117,,,N*40
$GPRMC,145814.000,V,,,,,,,231117,,,N*47
$GPRMC,145815.000,V,,,,,,,231117,,,N*46
$GPRMC,145816.000,V,,,,,,,231117,,,N*45
$GPRMC,145817.000,V,,,,,,,231117,,,N*44
$GPRMC,145818.000,V,,,,,,,231117,,,N*4B
$GPRMC,145819.000,V,,,,,,,231117,,,N*4A
$GPRMC,145820.000,V,,,,,,,231117,,,N*40
$GPRMC,145821.000,V,,,,,,,231117,,,N*41
$GPRMC,145822.000,V,,,,,,,231117,,,N*42
$GPRMC,145823.000,V,,,,,,,231117,,,N*43
$GPRMC,145824.000,V,,,,,,,231117,,,N*44
$GPRMC,145825.000,V,,,,,,,231117,,,N*45
$GPRMC,145826.000,V,,,,,,,231117,,,N*46
$GPRMC,145827.000,V,,,,,,,231117,,,N*47
$GPRMC,145828.000,V,,,,,,,231117,,,N*48
$GPRMC,145829.000,V,,,,,,,231117,,,N*49
$GPRMC,145830.000,V,,,,,,,231117,,,N*41
$GPRMC,145831.000,V,,,,,,,231117,,,N*40
$GPRMC,145832.000,V,,,,,,,231117,,,N*43
$GPRMC,145833.000,V,,,,,,,231117,,,N*42
$GPRMC,145834.000,V,,,,,,,231117,,,N*45
$GPRMC,145835.000,V,,,,,,,231117,,,N*44
$GPRMC,145836.000,V,,,,,,,231117,,,N*47
$GPRMC,145837.000,V,,,,,,,231117,,,N*46
$GPRMC,145838.000,V,,,,,,,231117,,,N*49
