$GPRMC,140545.000,A,5129.9835,N,00041.5532,W,1.14,301.53,221117,,,A*77
$GPRMC,140546.000,A,5129.9835,N,00041.5537,W,1.54,258.10,221117,,,A*7F
$GPRMC,140547.000,A,5129.9834,N,00041.5543,W,1.18,275.35,221117,,,A*7C
$GPRMC,140548.000,A,5129.9834,N,00041.5547,W,0.63,268.09,221117,,,A*79
$GPRMC,140549.000,A,5129.9835,N,00041.5550,W,0.62,307.96,221117,,,A*70
$GPRMC,140550.000,A,5129.9836,N,00041.5553,W,1.06,321.33,221117,,,A*70
$GPRMC,140551.000,A,5129.9837,N,00041.5557,W,1.28,279.30,221117,,,A*77
$GPRMC,140552.000,A,5129.9838,N,00041.5564,W,1.77,282.94,221117,,,A*7B
$GPRMC,140553.000,A,5129.9838,N,00041.5571,W,1.35,256.93,221117,,,A*76
$GPRMC,140554.000,A,5129.9838,N,00041.5576,W,1.01,310.17,221117,,,A*7E
$GPRMC,140555.000,A,5129.9838,N,00041.5579,W,0.71,262.08,221117,,,A*7C
$GPRMC,140556.000,A,5129.9838,N,00041.5583,W,0.93,275.64,221117,,,A*7A
$GPRMC,140557.000,A,5129.9838,N,00041.5587,W,0.84,279.32,221117,,,A*76
$GPRMC,140558.000,A,5129.9839,N,00041.5590,W,0.67,313.46,221117,,,A*7D
$GPRMC,140559.000,A,5129.9840,N,00041.5593,W,1.19,313.55,221117,,,A*7B
$GPRMC,140600.000,A,5129.9841,N,00041.5598,W,1.39,267.13,221117,,,A*7C
$GPRMC,140601.000,A,5129.9840,N,00041.5604,W,1.43,245.94,221117,,,A*78
$GPRMC,140602.000,A,5129.9838,N,00041.5609,W,1.18,236.47,221117,,,A*7D
$GPRMC,140603.000,A,5129.9837,N,00041.5613,W,0.38,284.58,221117,,,A*7C
$GPRMC,140604.000,A,5129.9837,N,00041.5614,W,0.39,299.02,221117,,,A*7E
$GPRMC,140605.000,A,5129.9838,N,00041.5617,W,0.63,290.08,221117,,,A*7F
$GPRMC,140606.000,A,5129.9838,N,00041.5620,W,0.91,289.41,221117,,,A*70
$GPRMC,140607.000,A,5129.9837,N,00041.5624,W,1.42,236.12,221117,,,A*77
$GPRMC,140608.000,A,5129.9835,N,00041.5629,W,0.88,230.94,221117,,,A*78
$GPRMC,140609.000,A,5129.9834,N,00041.5631,W,0.36,228.70,221117,,,A*77
$GPRMC,140610.000,A,5129.9834,N,00041.5632,W,0.06,29.31,221117,,,A*49
$GPRMC,140611.000,A,5129.9834,N,00041.5631,W,0.45,59.64,221117,,,A*4B
$GPRMC,140612.000,A,5129.9834,N,00041.5629,W,0.60,49.47,221117,,,A*46
$GPRMC,140613.000,A,5129.9835,N,00041.5627,W,0.74,51.68,221117,,,A*49
$GPRMC,140614.000,A,5129.9837,N,00041.5624,W,0.79,46.06,221117,,,A*4C
$GPRMC,140615.000,A,5129.9838,N,00041.5622,W,0.77,44.78,221117,,,A*41
$GPRMC,140616.000,A,5129.9839,N,00041.5620,W,0.57,62.19,221117,,,A*40
$GPRMC,140617.000,A,5129.9839,N,00041.5617,W,0.82,97.36,221117,,,A*4A
$GPRMC,140618.000,A,5129.9838,N,00041.5613,W,1.16,127.21,221117,,,A*70
$GPRMC,140619.000,A,5129.9835,N,00041.5608,W,1.79,121.11,221117,,,A*7A
$GPRMC,140620.000,A,5129.9834,N,00041.5599,W,2.11,87.82,221117,,,A*40
$GPRMC,140621.000,A,5129.9836,N,00041.5589,W,2.83,62.33,221117,,,A*48
$GPRMC,140622.000,A,5129.9838,N,00041.5576,W,3.53,78.86,221117,,,A*4C
$GPRMC,140623.000,A,5129.9837,N,00041.5565,W,2.06,138.65,221117,,,A*79
$GPRMC,140624.000,A,5129.9833,N,00041.5562,W,1.28,170.14,221117,,,A*78
$GPRMC,140625.000,A,5129.9830,N,00041.5560,W,1.09,144.76,221117,,,A*78
$GPRMC,140626.000,A,5129.9828,N,00041.5557,W,0.96,117.24,221117,,,A*70
$GPRMC,140627.000,A,5129.9826,N,00041.5553,W,0.83,125.43,221117,,,A*7F
$GPRMC,140628.000,A,5129.9825,N,00041.5549,W,1.26,97.72,221117,,,A*4C
$GPRMC,140629.000,A,5129.9823,N,00041.5546,W,1.29,161.22,221117,,,A*76
$GPRMC,140630.000,A,5129.9820,N,00041.5545,W,0.79,169.32,221117,,,A*73
$GPRMC,140631.000,A,5129.9818,N,00041.5544,W,0.38,161.81,221117,,,A*7D
$GPRMC,140632.000,A,5129.9818,N,00041.5542,W,0.72,84.53,221117,,,A*43
$GPRMC,140633.000,A,5129.9818,N,00041.5539,W,0.67,80.10,221117,,,A*49
$GPRMC,140634.000,A,5129.9817,N,00041.5536,W,0.78,119.69,221117,,,A*7F
$GPRMC,140635.000,A,5129.9816,N,00041.5533,W,1.07,125.10,221117,,,A*72
$GPRMC,140636.000,A,5129.9813,N,00041.5528,W,1.54,125.24,221117,,,A*7F
$GPRMC,140637.000,A,5129.9810,N,00041.5524,W,1.42,149.05,221117,,,A*7F
$GPRMC,140638.000,A,5129.9808,N,00041.5522,W,0.64,154.79,221117,,,A*7D
$GPRMC,140639.000,A,5129.9806,N,00041.5520,W,0.45,134.31,221117,,,A*79
$GPRMC,140640.000,A,5129.9805,N,00041.5519,W,0.28,152.05,221117,,,A*72
$GPRMC,140641.000,A,5129.9804,N,00041.5518,W,0.34,128.59,221117,,,A*7A
$GPRMC,140642.000,A,5129.9804,N,00041.5517,W,0.43,113.99,221117,,,A*72
$GPRMC,140643.000,A,5129.9803,N,00041.5515,W,0.74,125.92,221117,,,A*7C
$GPRMC,140644.000,A,5129.9801,N,00041.5512,W,0.89,142.07,221117,,,A*71
$GPRMC,140645.000,A,5129.9799,N,00041.5510,W,1.08,144.86,221117,,,A*7B
$GPRMC,140646.000,A,5129.9796,N,00041.5509,W,1.12,192.96,221117,,,A*7E
$GPRMC,140647.000,A,5129.9793,N,00041.5510,W,0.67,207.64,221117,,,A*73
$GPRMC,140648.000,A,5129.9792,N,00041.5511,W,0.18,145.37,221117,,,A*77
$GPRMC,140649.000,A,5129.9792,N,00041.5510,W,0.29,65.01,221117,,,A*43
$GPRMC,140650.000,A,5129.9792,N,00041.5508,W,0.62,60.72,221117,,,A*4C
$GPRMC,140651.000,A,5129.9793,N,00041.5506,W,0.66,71.98,221117,,,A*42
$GPRMC,140652.000,A,5129.9792,N,00041.5503,W,0.96,124.30,221117,,,A*79
$GPRMC,140653.000,A,5129.9790,N,00041.5499,W,1.30,146.26,221117,,,A*76
$GPRMC,140654.000,A,5129.9786,N,00041.5498,W,1.03,185.85,221117,,,A*71
$GPRMC,140655.000,A,5129.9784,N,00041.5499,W,0.35,201.13,221117,,,A*77
$GPRMC,140656.000,A,5129.9784,N,00041.5498,W,0.31,98.65,221117,,,A*42
$GPRMC,140657.000,A,5129.9784,N,00041.5497,W,0.64,63.54,221117,,,A*4A
$GPRMC,140658.000,A,5129.9785,N,00041.5494,W,0.73,43.82,221117,,,A*48
$GPRMC,140659.000,A,5129.9786,N,00041.5492,W,0.86,37.79,221117,,,A*41
$GPRMC,140700.000,A,5129.9787,N,00041.5489,W,0.72,82.87,221117,,,A*43
$GPRMC,140701.000,A,5129.9786,N,00041.5485,W,1.35,121.52,221117,,,A*7D
$GPRMC,140702.000,A,5129.9785,N,00041.5479,W,1.70,105.52,221117,,,A*79
$GPRMC,140703.000,A,5129.9785,N,00041.5471,W,1.98,64.95,221117,,,A*4B
$GPRMC,140704.000,A,5129.9788,N,00041.5464,W,2.12,44.95,221117,,,A*46
$GPRMC,140705.000,A,5129.9793,N,00041.5460,W,2.18,6.53,221117,,,A*7F
$GPRMC,140706.000,A,5129.9799,N,00041.5460,W,2.27,359.34,221117,,,A*72
$GPRMC,140707.000,A,5129.9806,N,00041.5460,W,2.63,0.25,221117,,,A*75
$GPRMC,140708.000,A,5129.9813,N,00041.5459,W,2.55,5.60,221117,,,A*75
$GPRMC,140709.000,A,5129.9820,N,00041.5458,W,2.64,6.82,221117,,,A*78
$GPRMC,140710.000,A,5129.9827,N,00041.5457,W,2.68,7.36,221117,,,A*7A
$GPRMC,140711.000,A,5129.9833,N,00041.5458,W,1.74,325.24,221117,,,A*7F
$GPRMC,140712.000,A,5129.9834,N,00041.5465,W,1.73,268.21,221117,,,A*7F
$GPRMC,140713.000,A,5129.9834,N,00041.5473,W,2.18,263.57,221117,,,A*7D
$GPRMC,140714.000,A,5129.9833,N,00041.5484,W,2.38,262.12,221117,,,A*77
$GPRMC,140715.000,A,5129.9832,N,00041.5495,W,2.53,257.96,221117,,,A*70
$GPRMC,140716.000,A,5129.9830,N,00041.5503,W,1.71,242.22,221117,,,A*77
$GPRMC,140717.000,A,5129.9828,N,00041.5510,W,1.71,242.22,221117,,,E*79
$GPRMC,140718.000,A,5129.9825,N,00041.5517,W,1.71,242.22,221117,,,E*7C
$GPRMC,140719.000,A,5129.9823,N,00041.5524,W,1.71,242.22,221117,,,E*7B
$GPRMC,140720.000,A,5129.9821,N,00041.5530,W,1.71,242.22,221117,,,E*76
$GPRMC,140721.000,A,5129.9819,N,00041.5537,W,1.71,242.22,221117,,,E*7B
$GPRMC,140722.000,A,5129.9817,N,00041.5544,W,1.71,242.22,221117,,,E*72
$GPRMC,140723.000,A,5129.9814,N,00041.5550,W,1.71,242.22,221117,,,E*75
$GPRMC,140724.000,A,5129.9812,N,00041.5557,W,1.71,242.22,221117,,,E*73
$GPRMC,140725.000,A,5129.9810,N,00041.5564,W,1.71,242.22,221117,,,E*70
$GPRMC,140726.000,A,5129.9808,N,00041.5571,W,1.71,242.22,221117,,,E*7E
$GPRMC,140727.000,A,5129.9805,N,00041.5577,W,1.71,242.22,221117,,,E*74
$GPRMC,140728.000,A,5129.9803,N,00041.5584,W,1.71,242.22,221117,,,E*71
$GPRMC,140729.000,A,5129.9801,N,00041.5591,W,1.71,242.22,221117,,,E*76
$GPRMC,140730.000,A,5129.9799,N,00041.5598,W,1.71,242.22,221117,,,E*79
$GPRMC,140731.000,V,,,,,,,221117,,,N*4B
$GPRMC,140732.000,V,,,,,,,221117,,,N*48
$GPRMC,140733.000,V,,,,,,,221117,,,N*49
$GPRMC,140734.000,V,,,,,,,221117,,,N*4E
$GPRMC,140735.000,V,,,,,,,221117,,,N*4F
$GPRMC,140736.000,V,,,,,,,221117,,,N*4C
$GPRMC,140737.000,V,,,,,,,221117,,,N*4D
$GPRMC,140738.000,V,,,,,,,221117,,,N*42
$GPRMC,140739.000,V,,,,,,,221117,,,N*43
$GPRMC,140740.000,V,,,,,,,221117,,,N*4D
$GPRMC,140741.000,V,,,,,,,221117,,,N*4C
$GPRMC,140742.000,V,,,,,,,221117,,,N*4F
$GPRMC,140743.000,V,,,,,,,221117,,,N*4E
$GPRMC,140744.000,V,,,,,,,221117,,,N*49
$GPRMC,140745.000,V,,,,,,,221117,,,N*48
$GPRMC,140746.000,V,,,,,,,221117,,,N*4B
$GPRMC,140747.000,V,,,,,,,221117,,,N*4A
$GPRMC,140748.000,V,,,,,,,221117,,,N*45
$GPRMC,140749.000,V,,,,,,,221117,,,N*44
$GPRMC,140750.000,V,,,,,,,221117,,,N*4C
$GPRMC,140751.000,V,,,,,,,221117,,,N*4D
$GPRMC,140752.000,V,,,,,,,221117,,,N*4E
$GPRMC,140753.000,V,,,,,,,221117,,,N*4F
$GPRMC,140754.000,V,,,,,,,221117,,,N*48
$GPRMC,140755.000,V,,,,,,,221117,,,N*49
$GPRMC,140756.000,V,,,,,,,221117,,,N*4A
$GPRMC,140757.000,V,,,,,,,221117,,,N*4B
$GPRMC,140758.000,V,,,,,,,221117,,,N*44
$GPRMC,140759.000,V,,,,,,,221117,,,N*45
$GPRMC,140800.000,V,,,,,,,221117,,,N*46
$GPRMC,140801.000,V,,,,,,,221117,,,N*47
$GPRMC,140802.000,V,,,,,,,221117,,,N*44
$GPRMC,140803.000,V,,,,,,,221117,,,N*45
$GPRMC,140804.000,V,,,,,,,221117,,,N*42
$GPRMC,140805.000,V,,,,,,,221117,,,N*43
$GPRMC,140806.000,V,,,,,,,221117,,,N*40
$GPRMC,140807.000,V,,,,,,,221117,,,N*41
$GPRMC,140808.000,V,,,,,,,221117,,,N*4E
$GPRMC,140809.000,V,,,,,,,221117,,,N*4F
$GPRMC,140810.000,V,,,,,,,221117,,,N*47
$GPRMC,140811.000,V,,,,,,,221117,,,N*46
$GPRMC,140812.000,V,,,,,,,221117,,,N*45
$GPRMC,140813.000,V,,,,,,,221117,,,N*44
$GPRMC,140814.000,V,,,,,,,221117,,,N*43
$GPRMC,140815.000,V,,,,,,,221117,,,N*42
$GPRMC,140816.000,V,,,,,,,221117,,,N*41
$GPRMC,140817.000,V,,,,,,,221117,,,N*40
$GPRMC,140818.000,V,,,,,,,221117,,,N*4F
$GPRMC,140819.000,V,,,,,,,221117,,,N*4E
$GPRMC,140820.000,V,,,,,,,221117,,,N*44
$GPRMC,140821.000,V,,,,,,,221117,,,N*45
$GPRMC,140822.000,V,,,,,,,221117,,,N*46
$GPRMC,140823.000,V,,,,,,,221117,,,N*47
$GPRMC,140824.000,V,,,,,,,221117,,,N*40
$GPRMC,140825.000,V,,,,,,,221117,,,N*41
$GPRMC,140826.000,V,,,,,,,221117,,,N*42
$GPRMC,140827.000,V,,,,,,,221117,,,N*43
$GPRMC,140828.000,V,,,,,,,221117,,,N*4C
$GPRMC,140829.000,V,,,,,,,221117,,,N*4D
$GPRMC,140830.000,V,,,,,,,221117,,,N*45
$GPRMC,140831.000,V,,,,,,,221117,,,N*44
$GPRMC,140832.000,V,,,,,,,221117,,,N*47
$GPRMC,140833.000,V,,,,,,,221117,,,N*46
$GPRMC,140834.000,V,,,,,,,221117,,,N*41
$GPRMC,140835.000,V,,,,,,,221117,,,N*40
$GPRMC,140836.000,V,,,,,,,221117,,,N*43
$GPRMC,140837.000,V,,,,,,,221117,,,N*42
$GPRMC,140838.000,V,,,,,,,221117,,,N*4D
$GPRMC,140839.000,V,,,,,,,221117,,,N*4C
$GPRMC,140840.000,V,,,,,,,221117,,,N*42
$GPRMC,140841.000,V,,,,,,,221117,,,N*43
$GPRMC,140842.000,V,,,,,,,221117,,,N*40
$GPRMC,140843.000,V,,,,,,,221117,,,N*41
$GPRMC,140844.000,V,,,,,,,221117,,,N*46
$GPRMC,140845.000,V,,,,,,,221117,,,N*47
$GPRMC,140846.000,V,,,,,,,221117,,,N*44
$GPRMC,140847.000,V,,,,,,,221117,,,N*45
$GPRMC,140848.000,V,,,,,,,221117,,,N*4A
$GPRMC,140849.000,V,,,,,,,221117,,,N*4B
$GPRMC,140850.000,V,,,,,,,221117,,,N*43
$GPRMC,140851.000,V,,,,,,,221117,,,N*42
$GPRMC,140852.000,V,,,,,,,221117,,,N*41
$GPRMC,140853.000,V,,,,,,,221117,,,N*40
$GPRMC,140854.000,V,,,,,,,221117,,,N*47
$GPRMC,140855.000,V,,,,,,,221117,,,N*46
$GPRMC,140856.000,V,,,,,,,221117,,,N*45
$GPRMC,140857.000,V,,,,,,,221117,,,N*44
$GPRMC,140858.000,V,,,,,,,221117,,,N*4B
$GPRMC,140859.000,V,,,,,,,221117,,,N*4A
$GPRMC,140900.000,V,,,,,,,221117,,,N*47
$GPRMC,140901.000,V,,,,,,,221117,,,N*46
$GPRMC,140902.000,V,,,,,,,221117,,,N*45
$GPRMC,140903.000,V,,,,,,,221117,,,N*44
$GPRMC,140904.000,V,,,,,,,221117,,,N*43
$GPRMC,140905.000,V,,,,,,,221117,,,N*42
$GPRMC,140906.000,V,,,,,,,221117,,,N*41
$GPRMC,140907.000,V,,,,,,,221117,,,N*40
$GPRMC,140908.000,V,,,,,,,221117,,,N*4F
$GPRMC,140909.000,V,,,,,,,221117,,,N*4E
$GPRMC,140910.000,V,,,,,,,221117,,,N*46
$GPRMC,140911.000,V,,,,,,,221117,,,N*47
$GPRMC,140912.000,V,,,,,,,221117,,,N*44
$GPRMC,140913.000,V,,,,,,,221117,,,N*45
$GPRMC,140914.000,V,,,,,,,221117,,,N*42
$GPRMC,140915.000,V,,,,,,,221117,,,N*43
$GPRMC,140916.000,V,,,,,,,221117,,,N*40
$GPRMC,140917.000,V,,,,,,,221117,,,N*41
$GPRMC,140918.000,V,,,,,,,221117,,,N*4E
$GPRMC,140919.000,V,,,,,,,221117,,,N*4F
$GPRMC,140920.000,V,,,,,,,221117,,,N*45
$GPRMC,140921.000,V,,,,,,,221117,,,N*44
$GPRMC,140922.000,V,,,,,,,221117,,,N*47
$GPRMC,140923.000,V,,,,,,,221117,,,N*46
$GPRMC,140924.000,V,,,,,,,221117,,,N*41
$GPRMC,140925.000,V,,,,,,,221117,,,N*40
$GPRMC,140926.000,V,,,,,,,221117,,,N*43
$GPRMC,140927.000,V,,,,,,,221117,,,N*42
$GPRMC,140928.000,V,,,,,,,221117,,,N*4D
$GPRMC,140929.000,V,,,,,,,221117,,,N*4C
$GPRMC,140930.000,V,,,,,,,221117,,,N*44
$GPRMC,140931.000,V,,,,,,,221117,,,N*45
$GPRMC,140932.000,V,,,,,,,221117,,,N*46
$GPRMC,140933.000,V,,,,,,,221117,,,N*47
$GPRMC,140934.000,V,,,,,,,221117,,,N*40
$GPRMC,140935.000,V,,,,,,,221117,,,N*41
$GPRMC,140936.000,V,,,,,,,221117,,,N*42
$GPRMC,140937.000,V,,,,,,,221117,,,N*43
$GPRMC,140938.000,V,,,,,,,221117,,,N*4C
$GPRMC,140939.000,V,,,,,,,221117,,,N*4D
$GPRMC,140940.000,V,,,,,,,221117,,,N*43
$GPRMC,140941.000,V,,,,,,,221117,,,N*42
$GPRMC,140942.000,V,,,,,,,221117,,,N*41
$GPRMC,140943.000,V,,,,,,,221117,,,N*40
$GPRMC,140944.000,V,,,,,,,221117,,,N*47
$GPRMC,140945.000,V,,,,,,,221117,,,N*46
$GPRMC,140946.000,V,,,,,,,221117,,,N*45
$GPRMC,140947.000,V,,,,,,,221117,,,N*44
$GPRMC,140948.000,V,,,,,,,221117,,,N*4B
$GPRMC,140949.000,V,,,,,,,221117,,,N*4A
$GPRMC,140950.000,V,,,,,,,221117,,,N*42
$GPRMC,140951.000,V,,,,,,,221117,,,N*43
$GPRMC,140952.000,V,,,,,,,221117,,,N*40
$GPRMC,140953.000,V,,,,,,,221117,,,N*41
$GPRMC,140954.000,V,,,,,,,221117,,,N*46
$GPRMC,140955.000,V,,,,,,,221117,,,N*47
$GPRMC,140956.000,V,,,,,,,221117,,,N*44
$GPRMC,140957.000,V,,,,,,,221117,,,N*45
$GPRMC,140958.000,V,,,,,,,221117,,,N*4A
$GPRMC,140959.000,V,,,,,,,221117,,,N*4B
$GPRMC,141000.000,V,,,,,,,221117,,,N*4F
$GPRMC,141001.000,V,,,,,,,221117,,,N*4E
$GPRMC,141002.000,V,,,,,,,221117,,,N*4D
$GPRMC,141003.000,V,,,,,,,221117,,,N*4C
$GPRMC,141004.000,V,,,,,,,221117,,,N*4B
$GPRMC,141005.000,V,,,,,,,221117,,,N*4A
$GPRMC,141006.000,V,,,,,,,221117,,,N*49
$GPRMC,141007.000,V,,,,,,,221117,,,N*48
$GPRMC,141008.000,V,,,,,,,221117,,,N*47
$GPRMC,141009.000,V,,,,,,,221117,,,N*46
$GPRMC,141010.000,V,,,,,,,221117,,,N*4E
$GPRMC,141011.000,V,,,,,,,221117,,,N*4F
$GPRMC,141012.000,V,,,,,,,221117,,,N*4C
$GPRMC,141013.000,V,,,,,,,221117,,,N*4D
$GPRMC,141014.000,V,,,,,,,221117,,,N*4A
$GPRMC,141015.000,V,,,,,,,221117,,,N*4B
$GPRMC,141016.000,V,,,,,,,221117,,,N*48
$GPRMC,141017.000,V,,,,,,,221117,,,N*49
$GPRMC,141018.000,V,,,,,,,221117,,,N*46
$GPRMC,141019.000,V,,,,,,,221117,,,N*47
$GPRMC,141020.000,V,,,,,,,221117,,,N*4D
$GPRMC,141021.000,V,,,,,,,221117,,,N*4C
$GPRMC,141022.000,V,,,,,,,221117,,,N*4F
$GPRMC,141023.000,V,,,,,,,221117,,,N*4E
$GPRMC,141024.000,V,,,,,,,221117,,,N*49
$GPRMC,141025.000,V,,,,,,,221117,,,N*48
$GPRMC,141026.000,V,,,,,,,221117,,,N*4B
$GPRMC,141027.000,V,,,,,,,221117,,,N*4A
$GPRMC,141028.000,V,,,,,,,221117,,,N*45
$GPRMC,141029.000,V,,,,,,,221117,,,N*44
$GPRMC,141030.000,V,,,,,,,221117,,,N*4C
$GPRMC,141031.000,V,,,,,,,221117,,,N*4D
$GPRMC,141032.000,V,,,,,,,221117,,,N*4E
$GPRMC,141033.000,V,,,,,,,221117,,,N*4F
$GPRMC,141034.000,V,,,,,,,221117,,,N*48
$GPRMC,141035.000,V,,,,,,,221117,,,N*49
$GPRMC,141036.000,V,,,,,,,221117,,,N*4A
$GPRMC,141037.000,V,,,,,,,221117,,,N*4B
$GPRMC,141038.000,V,,,,,,,221117,,,N*44
$GPRMC,141039.000,V,,,,,,,221117,,,N*45
$GPRMC,141040.000,V,,,,,,,221117,,,N*4B
$GPRMC,141041.000,V,,,,,,,221117,,,N*4A
$GPRMC,141042.000,V,,,,,,,221117,,,N*49
$GPRMC,141043.000,V,,,,,,,221117,,,N*48
$GPRMC,141044.000,V,,,,,,,221117,,,N*4F
$GPRMC,141045.000,V,,,,,,,221117,,,N*4E
$GPRMC,141046.000,V,,,,,,,221117,,,N*4D
$GPRMC,141047.000,V,,,,,,,221117,,,N*4C
$GPRMC,141048.000,V,,,,,,,221117,,,N*43
$GPRMC,141049.000,V,,,,,,,221117,,,N*42
$GPRMC,141050.000,V,,,,,,,221117,,,N*4A
$GPRMC,141051.000,V,,,,,,,221117,,,N*4B
$GPRMC,141052.000,V,,,,,,,221117,,,N*48
$GPRMC,141053.000,V,,,,,,,221117,,,N*49
$GPRMC,141054.000,V,,,,,,,221117,,,N*4E
$GPRMC,141055.000,V,,,,,,,221117,,,N*4F
$GPRMC,141056.000,V,,,,,,,221117,,,N*4C
$GPRMC,141057.000,V,,,,,,,221117,,,N*4D
$GPRMC,141058.000,V,,,,,,,221117,,,N*42
$GPRMC,141059.000,V,,,,,,,221117,,,N*43
$GPRMC,141100.000,V,,,,,,,221117,,,N*4E
$GPRMC,141101.000,V,,,,,,,221117,,,N*4F
$GPRMC,141102.000,V,,,,,,,221117,,,N*4C
$GPRMC,141103.000,V,,,,,,,221117,,,N*4D
$GPRMC,141104.000,V,,,,,,,221117,,,N*4A
$GPRMC,141105.000,V,,,,,,,221117,,,N*4B
$GPRMC,141106.000,V,,,,,,,221117,,,N*48
$GPRMC,141107.000,V,,,,,,,221117,,,N*49
$GPRMC,141108.000,V,,,,,,,221117,,,N*46
$GPRMC,141109.000,V,,,,,,,221117,,,N*47
$GPRMC,141110.000,V,,,,,,,221117,,,N*4F
$GPRMC,141111.000,V,,,,,,,221117,,,N*4E
$GPRMC,141112.000,V,,,,,,,221117,,,N*4D
$GPRMC,141113.000,V,,,,,,,221117,,,N*4C
$GPRMC,141114.000,V,,,,,,,221117,,,N*4B
$GPRMC,141115.000,V,,,,,,,221117,,,N*4A
$GPRMC,141116.000,V,,,,,,,221117,,,N*49
$GPRMC,141117.000,V,,,,,,,221117,,,N*48
$GPRMC,141118.000,V,,,,,,,221117,,,N*47
$GPRMC,141119.000,V,,,,,,,221117,,,N*46
$GPRMC,141120.000,V,,,,,,,221117,,,N*4C
$GPRMC,141121.000,V,,,,,,,221117,,,N*4D
$GPRMC,141122.000,V,,,,,,,221117,,,N*4E
$GPRMC,141123.000,V,,,,,,,221117,,,N*4F
$GPRMC,141124.000,V,,,,,,,221117,,,N*48
$GPRMC,141125.000,V,,,,,,,221117,,,N*49
$GPRMC,141126.000,V,,,,,,,221117,,,N*4A
$GPRMC,141127.000,V,,,,,,,221117,,,N*4B
$GPRMC,141128.000,V,,,,,,,221117,,,N*44
$GPRMC,141129.000,V,,,,,,,221117,,,N*45
$GPRMC,141130.000,V,,,,,,,221117,,,N*4D
$GPRMC,141131.000,V,,,,,,,221117,,,N*4C
$GPRMC,141132.000,V,,,,,,,221117,,,N*4F
$GPRMC,141133.000,V,,,,,,,221117,,,N*4E
$GPRMC,141134.000,V,,,,,,,221117,,,N*49
$GPRMC,141135.000,V,,,,,,,221117,,,N*48
$GPRMC,141136.000,V,,,,,,,221117,,,N*4B
$GPRMC,141137.000,V,,,,,,,221117,,,N*4A
$GPRMC,141138.000,V,,,,,,,221117,,,N*45
$GPRMC,141139.000,V,,,,,,,221117,,,N*44
$GPRMC,141140.000,V,,,,,,,221117,,,N*4A
$GPRMC,141141.000,V,,,,,,,221117,,,N*4B
$GPRMC,141142.000,V,,,,,,,221117,,,N*48
$GPRMC,141143.000,V,,,,,,,221117,,,N*49
$GPRMC,141144.000,V,,,,,,,221117,,,N*4E
$GPRMC,141145.000,V,,,,,,,221117,,,N*4F
$GPRMC,141146.000,V,,,,,,,221117,,,N*4C
$GPRMC,141147.000,V,,,,,,,221117,,,N*4D
$GPRMC,141148.000,V,,,,,,,221117,,,N*42
$GPRMC,141149.000,V,,,,,,,221117,,,N*43
$GPRMC,141150.000,V,,,,,,,221117,,,N*4B
$GPRMC,141151.000,V,,,,,,,221117,,,N*4A
$GPRMC,141152.000,V,,,,,,,221117,,,N*49
$GPRMC,141153.000,V,,,,,,,221117,,,N*48
$GPRMC,141154.000,V,,,,,,,221117,,,N*4F
$GPRMC,141155.000,V,,,,,,,221117,,,N*4E
$GPRMC,141156.000,V,,,,,,,221117,,,N*4D
$GPRMC,141157.000,V,,,,,,,221117,,,N*4C
$GPRMC,141158.000,V,,,,,,,221117,,,N*43
$GPRMC,141159.000,V,,,,,,,221117,,,N*42
$GPRMC,141200.000,V,,,,,,,221117,,,N*4D
$GPRMC,141201.000,V,,,,,,,221117,,,N*4C
$GPRMC,141202.000,V,,,,,,,221117,,,N*4F
$GPRMC,141203.000,V,,,,,,,221117,,,N*4E
$GPRMC,141204.000,V,,,,,,,221117,,,N*49
$GPRMC,141205.000,V,,,,,,,221117,,,N*48
$GPRMC,141206.000,V,,,,,,,221117,,,N*4B
$GPRMC,141207.000,V,,,,,,,221117,,,N*4A
$GPRMC,141208.000,V,,,,,,,221117,,,N*45
$GPRMC,141209.000,V,,,,,,,221117,,,N*44
$GPRMC,141210.000,V,,,,,,,221117,,,N*4C
$GPRMC,141211.000,V,,,,,,,221117,,,N*4D
$GPRMC,141212.000,V,,,,,,,221117,,,N*4E
$GPRMC,141213.000,V,,,,,,,221117,,,N*4F
$GPRMC,141214.000,V,,,,,,,221117,,,N*48
$GPRMC,141215.000,V,,,,,,,221117,,,N*49
$GPRMC,141216.000,V,,,,,,,221117,,,N*4A
$GPRMC,141217.000,V,,,,,,,221117,,,N*4B
$GPRMC,141218.000,V,,,,,,,221117,,,N*44
$GPRMC,141219.000,V,,,,,,,221117,,,N*45
$GPRMC,141220.000,V,,,,,,,221117,,,N*4F
$GPRMC,141221.000,V,,,,,,,221117,,,N*4E
$GPRMC,141222.000,V,,,,,,,221117,,,N*4D
$GPRMC,141223.000,V,,,,,,,221117,,,N*4C
$GPRMC,141224.000,V,,,,,,,221117,,,N*4B
$GPRMC,141225.000,V,,,,,,,221117,,,N*4A
$GPRMC,141226.000,V,,,,,,,221117,,,N*49
$GPRMC,141227.000,V,,,,,,,221117,,,N*48
$GPRMC,141228.000,V,,,,,,,221117,,,N*47
$GPRMC,141229.000,V,,,,,,,221117,,,N*46
$GPRMC,141230.000,V,,,,,,,221117,,,N*4E
$GPRMC,141231.000,V,,,,,,,221117,,,N*4F
$GPRMC,141232.000,V,,,,,,,221117,,,N*4C
$GPRMC,141233.000,V,,,,,,,221117,,,N*4D
$GPRMC,141234.000,V,,,,,,,221117,,,N*4A
