$GPRMC,113410.000,A,5129.9370,N,00041.4002,W,0.38,242.82,180917,,,A*78
$GPRMC,113411.000,A,5129.9370,N,00041.4004,W,0.47,243.93,180917,,,A*76
$GPRMC,113412.000,A,5129.9369,N,00041.4006,W,0.51,273.70,180917,,,A*76
$GPRMC,113413.000,A,5129.9369,N,00041.4008,W,0.52,305.07,180917,,,A*7A
$GPRMC,113414.000,A,5129.9370,N,00041.4010,W,0.44,322.74,180917,,,A*7A
$GPRMC,113415.000,A,5129.9371,N,00041.4012,W,0.34,326.43,180917,,,A*7F
$GPRMC,113416.000,A,5129.9371,N,00041.4013,W,0.29,302.96,180917,,,A*7F
$GPRMC,113417.000,A,5129.9371,N,00041.4014,W,0.30,290.51,180917,,,A*70
$GPRMC,113418.000,A,5129.9372,N,00041.4016,W,0.30,290.04,180917,,,A*7E
$GPRMC,113419.000,A,5129.9372,N,00041.4017,W,0.37,291.99,180917,,,A*7C
$GPRMC,113420.000,A,5129.9372,N,00041.4019,W,0.39,294.77,180917,,,A*73
$GPRMC,113421.000,A,5129.9372,N,00041.4021,W,0.38,292.13,180917,,,A*7C
$GPRMC,113422.000,A,5129.9373,N,00041.4023,W,0.38,285.88,180917,,,A*78
$GPRMC,113423.000,A,5129.9373,N,00041.4025,W,0.36,292.52,180917,,,A*70
$GPRMC,113424.000,A,5129.9373,N,00041.4027,W,0.38,314.29,180917,,,A*78
$GPRMC,113425.000,A,5129.9374,N,00041.4028,W,0.34,324.08,180917,,,A*7D
$GPRMC,113426.000,A,5129.9375,N,00041.4029,W,0.30,327.06,180917,,,A*77
$GPRMC,113427.000,A,5129.9375,N,00041.4030,W,0.28,315.78,180917,,,A*7F
$GPRMC,113428.000,A,5129.9375,N,00041.4031,W,0.25,315.47,180917,,,A*70
$GPRMC,113429.000,A,5129.9376,N,00041.4032,W,0.23,315.44,180917,,,A*74
$GPRMC,113430.000,A,5129.9376,N,00041.4033,W,0.23,327.29,180917,,,A*77
$GPRMC,113431.000,A,5129.9377,N,00041.4034,W,0.20,330.41,180917,,,A*7B
$GPRMC,113432.000,A,5129.9377,N,00041.4034,W,0.19,329.69,180917,,,A*70
$GPRMC,113433.000,A,5129.9378,N,00041.4035,W,0.10,324.18,180917,,,A*7D
$GPRMC,113434.000,A,5129.9377,N,00041.4035,W,0.06,322.43,180917,,,A*7A
$GPRMC,113435.000,A,5129.9377,N,00041.4034,W,0.03,321.65,180917,,,A*78
$GPRMC,113436.000,A,5129.9377,N,00041.4034,W,0.01,321.67,180917,,,A*7B
$GPRMC,113437.000,A,5129.9377,N,00041.4034,W,0.01,321.40,180917,,,A*7F
$GPRMC,113438.000,A,5129.9377,N,00041.4034,W,0.00,321.05,180917,,,A*70
$GPRMC,113439.000,A,5129.9377,N,00041.4034,W,0.00,319.65,180917,,,A*7C
$GPRMC,113440.000,A,5129.9377,N,00041.4034,W,0.00,310.87,180917,,,A*77
$GPRMC,113441.000,A,5129.9377,N,00041.4034,W,0.00,296.92,180917,,,A*7D
$GPRMC,113442.000,A,5129.9377,N,00041.4034,W,0.00,286.35,180917,,,A*72
$GPRMC,113443.000,A,5129.9377,N,00041.4034,W,0.00,282.07,180917,,,A*76
$GPRMC,113444.000,A,5129.9377,N,00041.4034,W,0.00,286.16,180917,,,A*75
$GPRMC,113445.000,A,5129.9377,N,00041.4034,W,0.00,273.09,180917,,,A*70
$GPRMC,113446.000,A,5129.9377,N,00041.4034,W,0.00,268.06,180917,,,A*76
$GPRMC,113447.000,A,5129.9377,N,00041.4034,W,0.00,268.60,180917,,,A*77
$GPRMC,113448.000,A,5129.9377,N,00041.4034,W,0.00,270.70,180917,,,A*70
$GPRMC,113449.000,A,5129.9377,N,00041.4034,W,0.00,271.40,180917,,,A*73
$GPRMC,113450.000,A,5129.9377,N,00041.4034,W,0.00,275.27,180917,,,A*7E
$GPRMC,113451.000,A,5129.9377,N,00041.4035,W,0.00,270.19,180917,,,A*76
$GPRMC,113452.000,A,5129.9377,N,00041.4036,W,0.15,242.09,180917,,,A*72
$GPRMC,113453.000,A,5129.9377,N,00041.4037,W,0.07,251.21,180917,,,A*79
$GPRMC,113454.000,A,5129.9377,N,00041.4037,W,0.04,253.38,180917,,,A*77
$GPRMC,113455.000,A,5129.9377,N,00041.4036,W,0.02,254.66,180917,,,A*7D
$GPRMC,113456.000,A,5129.9376,N,00041.4039,W,0.19,245.65,180917,,,A*79
$GPRMC,113457.000,A,5129.9375,N,00041.4041,W,0.27,239.81,180917,,,A*78
$GPRMC,113458.000,A,5129.9375,N,00041.4043,W,0.29,258.30,180917,,,A*76
$GPRMC,113459.000,A,5129.9375,N,00041.4046,W,0.30,298.69,180917,,,A*7A
$GPRMC,113500.000,A,5129.9375,N,00041.4048,W,0.27,297.54,180917,,,A*7E
$GPRMC,113501.000,A,5129.9375,N,00041.4050,W,0.26,286.99,180917,,,A*76
$GPRMC,113502.000,A,5129.9374,N,00041.4052,W,0.40,258.99,180917,,,A*75
$GPRMC,113503.000,A,5129.9374,N,00041.4055,W,0.56,262.12,180917,,,A*7E
$GPRMC,113504.000,A,5129.9374,N,00041.4058,W,0.69,291.05,180917,,,A*72
$GPRMC,113505.000,A,5129.9375,N,00041.4061,W,0.73,331.79,180917,,,A*73
$GPRMC,113506.000,A,5129.9377,N,00041.4062,W,0.64,358.61,180917,,,A*71
$GPRMC,113507.000,A,5129.9378,N,00041.4062,W,0.57,12.87,180917,,,A*4A
$GPRMC,113508.000,A,5129.9379,N,00041.4062,W,0.46,10.62,180917,,,A*4D
$GPRMC,113509.000,A,5129.9380,N,00041.4062,W,0.42,15.79,180917,,,A*41
$GPRMC,113510.000,A,5129.9381,N,00041.4062,W,0.39,14.05,180917,,,A*4E
$GPRMC,113511.000,A,5129.9382,N,00041.4062,W,0.38,20.97,180917,,,A*41
$GPRMC,113512.000,A,5129.9383,N,00041.4061,W,0.37,27.96,180917,,,A*49
$GPRMC,113513.000,A,5129.9384,N,00041.4060,W,0.37,28.03,180917,,,A*4D
$GPRMC,113514.000,A,5129.9385,N,00041.4060,W,0.35,35.99,180917,,,A*46
$GPRMC,113515.000,A,5129.9386,N,00041.4059,W,0.38,40.47,180917,,,A*42
$GPRMC,113516.000,A,5129.9386,N,00041.4058,W,0.34,37.99,180917,,,A*4F
$GPRMC,113517.000,A,5129.9387,N,00041.4057,W,0.38,47.25,180917,,,A*4C
$GPRMC,113518.000,A,5129.9387,N,00041.4056,W,0.37,49.11,180917,,,A*44
$GPRMC,113519.000,A,5129.9388,N,00041.4055,W,0.39,52.25,180917,,,A*4A
$GPRMC,113520.000,A,5129.9388,N,00041.4054,W,0.42,57.38,180917,,,A*44
$GPRMC,113521.000,A,5129.9388,N,00041.4052,W,0.46,58.69,180917,,,A*4C
$GPRMC,113522.000,A,5129.9389,N,00041.4051,W,0.48,51.48,180917,,,A*49
$GPRMC,113523.000,A,5129.9389,N,00041.4050,W,0.50,44.04,180917,,,A*4C
$GPRMC,113524.000,A,5129.9390,N,00041.4048,W,0.52,41.25,180917,,,A*4E
$GPRMC,113525.000,A,5129.9391,N,00041.4047,W,0.54,44.42,180917,,,A*43
$GPRMC,113526.000,A,5129.9392,N,00041.4045,W,0.54,51.32,180917,,,A*42
$GPRMC,113527.000,A,5129.9392,N,00041.4044,W,0.52,53.43,180917,,,A*40
$GPRMC,113528.000,A,5129.9393,N,00041.4043,W,0.48,40.81,180917,,,A*4E
$GPRMC,113529.000,A,5129.9394,N,00041.4042,W,0.44,30.97,180917,,,A*45
$GPRMC,113530.000,A,5129.9395,N,00041.4041,W,0.38,19.10,180917,,,A*40
$GPRMC,113531.000,A,5129.9396,N,00041.4041,W,0.36,24.79,180917,,,A*4D
$GPRMC,113532.000,A,5129.9396,N,00041.4040,W,0.35,33.34,180917,,,A*43
$GPRMC,113533.000,A,5129.9397,N,00041.4040,W,0.35,37.98,180917,,,A*41
$GPRMC,113534.000,A,5129.9397,N,00041.4039,W,0.36,35.14,180917,,,A*4D
$GPRMC,113535.000,A,5129.9398,N,00041.4039,W,0.33,29.88,180917,,,A*4E
$GPRMC,113536.000,A,5129.9398,N,00041.4038,W,0.30,29.01,180917,,,A*4E
$GPRMC,113537.000,A,5129.9399,N,00041.4038,W,0.32,37.87,180917,,,A*4D
$GPRMC,113538.000,A,5129.9399,N,00041.4037,W,0.31,51.17,180917,,,A*47
$GPRMC,113539.000,A,5129.9400,N,00041.4036,W,0.35,66.25,180917,,,A*41
$GPRMC,113540.000,A,5129.9400,N,00041.4035,W,0.42,77.15,180917,,,A*4F
$GPRMC,113541.000,A,5129.9400,N,00041.4033,W,0.51,76.61,180917,,,A*48
$GPRMC,113542.000,A,5129.9400,N,00041.4031,W,0.61,72.97,180917,,,A*47
$GPRMC,113543.000,A,5129.9400,N,00041.4028,W,0.79,71.85,180917,,,A*47
$GPRMC,113544.000,A,5129.9401,N,00041.4024,W,0.94,62.99,180917,,,A*41
$GPRMC,113545.000,A,5129.9403,N,00041.4022,W,1.01,33.73,180917,,,A*49
$GPRMC,113546.000,A,5129.9406,N,00041.4021,W,0.94,0.69,180917,,,A*7A
$GPRMC,113547.000,A,5129.9408,N,00041.4022,W,0.80,334.23,180917,,,A*79
$GPRMC,113548.000,A,5129.9409,N,00041.4024,W,0.60,314.41,180917,,,A*79
$GPRMC,113549.000,A,5129.9410,N,00041.4026,W,0.48,315.29,180917,,,A*77
$GPRMC,113550.000,A,5129.9411,N,00041.4028,W,0.44,313.15,180917,,,A*75
$GPRMC,113551.000,A,5129.9412,N,00041.4029,W,0.39,325.69,180917,,,A*72
$GPRMC,113552.000,A,5129.9412,N,00041.4030,W,0.36,335.75,180917,,,A*7A
$GPRMC,113553.000,A,5129.9413,N,00041.4031,W,0.32,340.35,180917,,,A*79
$GPRMC,113554.000,A,5129.9414,N,00041.4032,W,0.30,348.64,180917,,,A*74
$GPRMC,113555.000,A,5129.9414,N,00041.4033,W,0.24,328.94,180917,,,A*78
$GPRMC,113556.000,A,5129.9414,N,00041.4034,W,0.24,298.33,180917,,,A*7B
$GPRMC,113557.000,A,5129.9414,N,00041.4035,W,0.24,294.71,180917,,,A*71
$GPRMC,113558.000,A,5129.9414,N,00041.4036,W,0.23,293.00,180917,,,A*7B
$GPRMC,113559.000,A,5129.9414,N,00041.4037,W,0.22,298.84,180917,,,A*7D
$GPRMC,113600.000,A,5129.9414,N,00041.4039,W,0.24,295.32,180917,,,A*7A
$GPRMC,113601.000,A,5129.9415,N,00041.4040,W,0.26,286.66,180917,,,A*75
$GPRMC,113602.000,A,5129.9415,N,00041.4042,W,0.30,285.29,180917,,,A*7B
$GPRMC,113603.000,A,5129.9415,N,00041.4043,W,0.30,300.07,180917,,,A*7B
$GPRMC,113604.000,A,5129.9415,N,00041.4045,W,0.31,300.68,180917,,,A*72
$GPRMC,113605.000,A,5129.9416,N,00041.4046,W,0.34,307.71,180917,,,A*79
$GPRMC,113606.000,A,5129.9416,N,00041.4048,W,0.35,296.84,180917,,,A*76
$GPRMC,113607.000,A,5129.9416,N,00041.4050,W,0.38,280.57,180917,,,A*7A
$GPRMC,113608.000,A,5129.9416,N,00041.4052,W,0.40,279.35,180917,,,A*7A
$GPRMC,113609.000,A,5129.9417,N,00041.4054,W,0.41,303.21,180917,,,A*74
$GPRMC,113610.000,A,5129.9417,N,00041.4056,W,0.38,310.49,180917,,,A*7C
$GPRMC,113611.000,A,5129.9418,N,00041.4057,W,0.35,322.44,180917,,,A*72
$GPRMC,113612.000,A,5129.9418,N,00041.4058,W,0.31,321.97,180917,,,A*77
$GPRMC,113613.000,A,5129.9419,N,00041.4059,W,0.28,319.15,180917,,,A*7F
$GPRMC,113614.000,A,5129.9419,N,00041.4060,W,0.25,323.83,180917,,,A*79
$GPRMC,113615.000,A,5129.9420,N,00041.4061,W,0.23,329.34,180917,,,A*73
$GPRMC,113616.000,A,5129.9420,N,00041.4062,W,0.23,342.08,180917,,,A*71
$GPRMC,113617.000,A,5129.9421,N,00041.4062,W,0.11,336.44,180917,,,A*7B
$GPRMC,113618.000,A,5129.9420,N,00041.4062,W,0.05,334.31,180917,,,A*70
$GPRMC,113619.000,A,5129.9420,N,00041.4062,W,0.03,332.94,180917,,,A*7E
$GPRMC,113620.000,A,5129.9420,N,00041.4062,W,0.02,331.12,180917,,,A*78
$GPRMC,113621.000,A,5129.9420,N,00041.4063,W,0.14,292.26,180917,,,A*70
$GPRMC,113622.000,A,5129.9420,N,00041.4064,W,0.15,300.23,180917,,,A*7A
$GPRMC,113623.000,A,5129.9420,N,00041.4065,W,0.13,289.31,180917,,,A*7F
$GPRMC,113624.000,A,5129.9420,N,00041.4065,W,0.07,290.49,180917,,,A*7A
$GPRMC,113625.000,A,5129.9420,N,00041.4065,W,0.04,290.28,180917,,,A*7F
$GPRMC,113626.000,A,5129.9420,N,00041.4066,W,0.16,263.38,180917,,,A*71
$GPRMC,113627.000,A,5129.9420,N,00041.4067,W,0.16,257.45,180917,,,A*7C
$GPRMC,113628.000,A,5129.9419,N,00041.4069,W,0.19,258.52,180917,,,A*71
$GPRMC,113629.000,A,5129.9419,N,00041.4070,W,0.20,253.75,180917,,,A*7C
$GPRMC,113630.000,A,5129.9419,N,00041.4071,W,0.28,244.67,180917,,,A*78
$GPRMC,113631.000,A,5129.9418,N,00041.4073,W,0.35,244.58,180917,,,A*7A
$GPRMC,113632.000,A,5129.9418,N,00041.4075,W,0.33,264.72,180917,,,A*73
$GPRMC,113633.000,A,5129.9418,N,00041.4077,W,0.31,287.65,180917,,,A*79
$GPRMC,113634.000,A,5129.9418,N,00041.4079,W,0.29,289.29,180917,,,A*7F
$GPRMC,113635.000,A,5129.9418,N,00041.4080,W,0.28,277.03,180917,,,A*70
$GPRMC,113636.000,A,5129.9418,N,00041.4082,W,0.32,257.39,180917,,,A*71
$GPRMC,113637.000,A,5129.9417,N,00041.4084,W,0.37,257.45,180917,,,A*77
$GPRMC,113638.000,A,5129.9417,N,00041.4086,W,0.38,288.45,180917,,,A*77
$GPRMC,113639.000,A,5129.9418,N,00041.4088,W,0.38,309.63,180917,,,A*7B
$GPRMC,113640.000,A,5129.9418,N,00041.4089,W,0.32,318.89,180917,,,A*7A
$GPRMC,113641.000,A,5129.9419,N,00041.4090,W,0.29,313.37,180917,,,A*76
$GPRMC,113642.000,A,5129.9419,N,00041.4092,W,0.30,290.86,180917,,,A*7F
$GPRMC,113643.000,A,5129.9419,N,00041.4093,W,0.30,291.77,180917,,,A*70
$GPRMC,113644.000,A,5129.9419,N,00041.4095,W,0.29,309.53,180917,,,A*7F
$GPRMC,113645.000,A,5129.9420,N,00041.4096,W,0.28,322.36,180917,,,A*7C
$GPRMC,113646.000,A,5129.9420,N,00041.4097,W,0.24,327.88,180917,,,A*72
$GPRMC,113647.000,A,5129.9421,N,00041.4098,W,0.22,315.89,180917,,,A*7B
$GPRMC,113648.000,A,5129.9421,N,00041.4099,W,0.19,314.07,180917,,,A*7A
$GPRMC,113649.000,A,5129.9421,N,00041.4099,W,0.16,324.63,180917,,,A*75
$GPRMC,113650.000,A,5129.9421,N,00041.4100,W,0.07,318.82,180917,,,A*7C
$GPRMC,113651.000,A,5129.9421,N,00041.4099,W,0.03,318.13,180917,,,A*70
$GPRMC,113652.000,A,5129.9421,N,00041.4099,W,0.01,319.95,180917,,,A*7E
$GPRMC,113653.000,A,5129.9421,N,00041.4099,W,0.01,325.14,180917,,,A*79
$GPRMC,113654.000,A,5129.9421,N,00041.4099,W,0.28,41.11,180917,,,A*41
$GPRMC,113655.000,A,5129.9421,N,00041.4098,W,0.35,51.14,180917,,,A*49
$GPRMC,113656.000,A,5129.9422,N,00041.4097,W,0.38,58.03,180917,,,A*44
$GPRMC,113657.000,A,5129.9422,N,00041.4095,W,0.39,59.94,180917,,,A*49
$GPRMC,113658.000,A,5129.9422,N,00041.4094,W,0.38,57.88,180917,,,A*45
$GPRMC,113659.000,A,5129.9423,N,00041.4093,W,0.34,51.55,180917,,,A*48
$GPRMC,113700.000,A,5129.9423,N,00041.4092,W,0.31,56.04,180917,,,A*42
$GPRMC,113701.000,A,5129.9423,N,00041.4091,W,0.32,57.84,180917,,,A*4A
$GPRMC,113702.000,A,5129.9424,N,00041.4090,W,0.30,66.84,180917,,,A*4F
$GPRMC,113703.000,A,5129.9424,N,00041.4089,W,0.33,70.88,180917,,,A*4E
$GPRMC,113704.000,A,5129.9424,N,00041.4087,W,0.34,75.84,180917,,,A*49
$GPRMC,113705.000,A,5129.9424,N,00041.4086,W,0.35,78.99,180917,,,A*49
$GPRMC,113706.000,A,5129.9424,N,00041.4085,W,0.35,78.43,180917,,,A*4E
$GPRMC,113707.000,A,5129.9424,N,00041.4083,W,0.35,74.54,180917,,,A*43
$GPRMC,113708.000,A,5129.9425,N,00041.4082,W,0.38,70.24,180917,,,A*42
$GPRMC,113709.000,A,5129.9425,N,00041.4081,W,0.37,69.03,180917,,,A*42
$GPRMC,113710.000,A,5129.9425,N,00041.4079,W,0.38,63.71,180917,,,A*4D
$GPRMC,113711.000,A,5129.9426,N,00041.4078,W,0.38,65.52,180917,,,A*49
$GPRMC,113712.000,A,5129.9426,N,00041.4076,W,0.36,68.66,180917,,,A*40
$GPRMC,113713.000,A,5129.9426,N,00041.4075,W,0.35,66.39,180917,,,A*45
$GPRMC,113714.000,A,5129.9427,N,00041.4074,W,0.35,65.95,180917,,,A*47
$GPRMC,113715.000,A,5129.9427,N,00041.4073,W,0.34,66.81,180917,,,A*46
$GPRMC,113716.000,A,5129.9427,N,00041.4072,W,0.33,72.81,180917,,,A*46
$GPRMC,113717.000,A,5129.9427,N,00041.4070,W,0.35,81.36,180917,,,A*43
$GPRMC,113718.000,A,5129.9427,N,00041.4069,W,0.47,94.96,180917,,,A*4F
$GPRMC,113719.000,A,5129.9427,N,00041.4066,W,0.63,87.79,180917,,,A*44
$GPRMC,113720.000,A,5129.9427,N,00041.4063,W,0.81,79.01,180917,,,A*49
$GPRMC,113721.000,A,5129.9428,N,00041.4060,W,0.99,69.11,180917,,,A*4D
$GPRMC,113722.000,A,5129.9429,N,00041.4056,W,1.16,62.06,180917,,,A*41
$GPRMC,113723.000,A,5129.9431,N,00041.4051,W,1.25,63.46,180917,,,A*4B
$GPRMC,113724.000,A,5129.9432,N,00041.4046,W,1.26,50.62,180917,,,A*4C
$GPRMC,113725.000,A,5129.9435,N,00041.4043,W,1.21,25.51,180917,,,A*4A
$GPRMC,113726.000,A,5129.9438,N,00041.4042,W,1.05,9.79,180917,,,A*77
$GPRMC,113727.000,A,5129.9440,N,00041.4042,W,0.95,13.76,180917,,,A*45
$GPRMC,113728.000,A,5129.9442,N,00041.4041,W,0.89,21.98,180917,,,A*47
$GPRMC,113729.000,A,5129.9444,N,00041.4039,W,0.80,22.47,180917,,,A*47
$GPRMC,113730.000,A,5129.9446,N,00041.4038,W,0.76,22.95,180917,,,A*4A
$GPRMC,113731.000,A,5129.9448,N,00041.4038,W,0.77,15.58,180917,,,A*41
$GPRMC,113732.000,A,5129.9450,N,00041.4037,W,0.72,13.29,180917,,,A*41
$GPRMC,113733.000,A,5129.9451,N,00041.4036,W,0.65,20.01,180917,,,A*4C
$GPRMC,113734.000,A,5129.9453,N,00041.4036,W,0.62,23.34,180917,,,A*4B
$GPRMC,113735.000,A,5129.9454,N,00041.4035,W,0.56,22.70,180917,,,A*48
$GPRMC,113736.000,A,5129.9455,N,00041.4034,W,0.51,18.90,180917,,,A*4B
$GPRMC,113737.000,A,5129.9456,N,00041.4034,W,0.50,19.17,180917,,,A*46
$GPRMC,113738.000,A,5129.9457,N,00041.4033,W,0.48,24.87,180917,,,A*41
$GPRMC,113739.000,A,5129.9458,N,00041.4033,W,0.50,30.87,180917,,,A*43
$GPRMC,113740.000,A,5129.9459,N,00041.4032,W,0.54,35.68,180917,,,A*4D
$GPRMC,113741.000,A,5129.9460,N,00041.4031,W,0.55,31.61,180917,,,A*49
$GPRMC,113742.000,A,5129.9461,N,00041.4030,W,0.58,31.21,180917,,,A*43
$GPRMC,113743.000,A,5129.9462,N,00041.4029,W,0.57,24.46,180917,,,A*43
$GPRMC,113744.000,A,5129.9463,N,00041.4028,W,0.61,28.23,180917,,,A*4E
$GPRMC,113745.000,A,5129.9465,N,00041.4027,W,0.62,33.64,180917,,,A*4C
$GPRMC,113746.000,A,5129.9466,N,00041.4026,W,0.59,33.15,180917,,,A*43
$GPRMC,113747.000,A,5129.9467,N,00041.4025,W,0.59,25.93,180917,,,A*49
$GPRMC,113748.000,A,5129.9468,N,00041.4024,W,0.56,20.87,180917,,,A*47
$GPRMC,113749.000,A,5129.9469,N,00041.4023,W,0.53,17.31,180917,,,A*4C
$GPRMC,113750.000,A,5129.9470,N,00041.4023,W,0.50,20.54,180917,,,A*48
$GPRMC,113751.000,A,5129.9471,N,00041.4022,W,0.49,23.96,180917,,,A*4C
$GPRMC,113752.000,A,5129.9472,N,00041.4022,W,0.44,21.75,180917,,,A*4E
$GPRMC,113753.000,A,5129.9473,N,00041.4021,W,0.43,21.09,180917,,,A*41
$GPRMC,113754.000,A,5129.9474,N,00041.4021,W,0.41,19.61,180917,,,A*46
$GPRMC,113755.000,A,5129.9475,N,00041.4021,W,0.40,19.33,180917,,,A*40
$GPRMC,113756.000,A,5129.9476,N,00041.4020,W,0.38,21.39,180917,,,A*4F
$GPRMC,113757.000,A,5129.9476,N,00041.4020,W,0.37,27.03,180917,,,A*4E
$GPRMC,113758.000,A,5129.9477,N,00041.4020,W,0.37,29.08,180917,,,A*45
$GPRMC,113759.000,A,5129.9478,N,00041.4019,W,0.37,30.55,180917,,,A*41
$GPRMC,113800.000,A,5129.9479,N,00041.4018,W,0.40,31.13,180917,,,A*41
$GPRMC,113801.000,A,5129.9479,N,00041.4018,W,0.42,30.11,180917,,,A*41
$GPRMC,113802.000,A,5129.9480,N,00041.4017,W,0.41,31.39,180917,,,A*43
$GPRMC,113803.000,A,5129.9481,N,00041.4017,W,0.40,29.07,180917,,,A*46
$GPRMC,113804.000,A,5129.9482,N,00041.4016,W,0.38,24.47,180917,,,A*45
$GPRMC,113805.000,A,5129.9482,N,00041.4016,W,0.37,23.52,180917,,,A*48
$GPRMC,113806.000,A,5129.9483,N,00041.4015,W,0.37,25.61,180917,,,A*4F
$GPRMC,113807.000,A,5129.9484,N,00041.4015,W,0.36,26.57,180917,,,A*4E
$GPRMC,113808.000,A,5129.9485,N,00041.4014,W,0.33,28.33,180917,,,A*48
$GPRMC,113809.000,A,5129.9485,N,00041.4014,W,0.36,35.90,180917,,,A*49
$GPRMC,113810.000,A,5129.9486,N,00041.4013,W,0.36,33.01,180917,,,A*4B
$GPRMC,113811.000,A,5129.9487,N,00041.4013,W,0.40,31.80,180917,,,A*41
$GPRMC,113812.000,A,5129.9487,N,00041.4012,W,0.40,30.84,180917,,,A*46
$GPRMC,113813.000,A,5129.9488,N,00041.4011,W,0.43,34.03,180917,,,A*43
$GPRMC,113814.000,A,5129.9489,N,00041.4010,W,0.43,32.87,180917,,,A*4E
$GPRMC,113815.000,A,5129.9490,N,00041.4010,W,0.44,25.93,180917,,,A*43
$GPRMC,113816.000,A,5129.9491,N,00041.4009,W,0.43,22.93,180917,,,A*49
$GPRMC,113817.000,A,5129.9492,N,00041.4009,W,0.46,21.62,180917,,,A*43
$GPRMC,113818.000,A,5129.9493,N,00041.4008,W,0.49,20.79,180917,,,A*48
$GPRMC,113819.000,A,5129.9494,N,00041.4007,W,0.55,28.39,180917,,,A*40
$GPRMC,113820.000,A,5129.9496,N,00041.4006,W,0.64,31.49,180917,,,A*44
$GPRMC,113821.000,A,5129.9497,N,00041.4005,W,0.69,23.55,180917,,,A*44
$GPRMC,113822.000,A,5129.9499,N,00041.4004,W,0.70,10.58,180917,,,A*4D
$GPRMC,113823.000,A,5129.9501,N,00041.4004,W,0.65,3.60,180917,,,A*71
$GPRMC,113824.000,A,5129.9502,N,00041.4005,W,0.58,359.17,180917,,,A*76
$GPRMC,113825.000,A,5129.9504,N,00041.4005,W,0.55,6.05,180917,,,A*76
$GPRMC,113826.000,A,5129.9505,N,00041.4005,W,0.53,11.53,180917,,,A*47
$GPRMC,113827.000,A,5129.9507,N,00041.4004,W,0.48,11.15,180917,,,A*4D
$GPRMC,113828.000,A,5129.9508,N,00041.4004,W,0.48,15.02,180917,,,A*4F
$GPRMC,113829.000,A,5129.9509,N,00041.4004,W,0.51,21.05,180917,,,A*47
$GPRMC,113830.000,A,5129.9510,N,00041.4003,W,0.54,21.04,180917,,,A*44
$GPRMC,113831.000,A,5129.9512,N,00041.4003,W,0.59,21.93,180917,,,A*44
$GPRMC,113832.000,A,5129.9513,N,00041.4002,W,0.61,23.37,180917,,,A*40
$GPRMC,113833.000,A,5129.9515,N,00041.4001,W,0.64,26.44,180917,,,A*40
$GPRMC,113834.000,A,5129.9516,N,00041.4000,W,0.67,22.60,180917,,,A*44
$GPRMC,113835.000,A,5129.9518,N,00041.3999,W,0.69,13.16,180917,,,A*48
$GPRMC,113836.000,A,5129.9520,N,00041.3999,W,0.70,12.58,180917,,,A*43
$GPRMC,113837.000,A,5129.9521,N,00041.3998,W,0.68,15.68,180917,,,A*4F
$GPRMC,113838.000,A,5129.9523,N,00041.3997,W,0.71,28.08,180917,,,A*4D
$GPRMC,113839.000,A,5129.9525,N,00041.3996,W,0.76,32.61,180917,,,A*48
$GPRMC,113840.000,A,5129.9527,N,00041.3994,W,0.84,36.76,180917,,,A*49
$GPRMC,113841.000,A,5129.9528,N,00041.3992,W,0.93,38.94,180917,,,A*45
$GPRMC,113842.000,A,5129.9530,N,00041.3989,W,1.01,38.46,180917,,,A*40
$GPRMC,113843.000,A,5129.9533,N,00041.3986,W,1.06,40.95,180917,,,A*4B
$GPRMC,113844.000,A,5129.9535,N,00041.3983,W,1.11,41.32,180917,,,A*45
$GPRMC,113845.000,A,5129.9537,N,00041.3980,W,1.14,42.19,180917,,,A*4A
$GPRMC,113846.000,A,5129.9539,N,00041.3977,W,1.14,42.99,180917,,,A*47
$GPRMC,113847.000,A,5129.9542,N,00041.3974,W,1.13,44.62,180917,,,A*4C
$GPRMC,113848.000,A,5129.9544,N,00041.3971,W,1.16,35.95,180917,,,A*4B
$GPRMC,113849.000,A,5129.9547,N,00041.3969,W,1.14,24.77,180917,,,A*4E
$GPRMC,113850.000,A,5129.9550,N,00041.3967,W,1.09,16.02,180917,,,A*41
$GPRMC,113851.000,A,5129.9552,N,00041.3966,W,1.07,11.10,180917,,,A*49
$GPRMC,113852.000,A,5129.9555,N,00041.3965,W,1.10,15.32,180917,,,A*4C
$GPRMC,113853.000,A,5129.9558,N,00041.3964,W,1.15,15.50,180917,,,A*40
$GPRMC,113854.000,A,5129.9561,N,00041.3963,W,1.21,21.78,180917,,,A*40
$GPRMC,113855.000,A,5129.9564,N,00041.3961,W,1.28,25.55,180917,,,A*44
$GPRMC,113856.000,A,5129.9567,N,00041.3958,W,1.34,27.14,180917,,,A*44
$GPRMC,113857.000,A,5129.9571,N,00041.3956,W,1.36,28.05,180917,,,A*41
$GPRMC,113858.000,A,5129.9574,N,00041.3953,W,1.34,28.20,180917,,,A*4B
$GPRMC,113859.000,A,5129.9577,N,00041.3951,W,1.35,27.32,180917,,,A*46
$GPRMC,113900.000,A,5129.9580,N,00041.3948,W,1.36,25.92,180917,,,A*40
$GPRMC,113901.000,A,5129.9584,N,00041.3945,W,1.39,27.69,180917,,,A*41
$GPRMC,113902.000,A,5129.9587,N,00041.3943,W,1.42,27.19,180917,,,A*4C
$GPRMC,113903.000,A,5129.9591,N,00041.3940,W,1.45,25.88,180917,,,A*44
$GPRMC,113904.000,A,5129.9594,N,00041.3938,W,1.41,22.16,180917,,,A*4D
