$GPRMC,121740.000,A,5129.9607,N,00041.4801,W,0.66,251.00,051117,,,A*77
$GPRMC,121741.000,A,5129.9606,N,00041.4804,W,0.50,261.43,051117,,,A*73
$GPRMC,121742.000,A,5129.9606,N,00041.4805,W,0.38,241.96,051117,,,A*75
$GPRMC,121743.000,A,5129.9605,N,00041.4807,W,0.36,208.27,051117,,,A*7C
$GPRMC,121744.000,A,5129.9604,N,00041.4807,W,0.39,205.12,051117,,,A*7E
$GPRMC,121745.000,A,5129.9602,N,00041.4807,W,0.53,167.57,051117,,,A*73
$GPRMC,121746.000,A,5129.9601,N,00041.4808,W,0.63,210.40,051117,,,A*7A
$GPRMC,121747.000,A,5129.9599,N,00041.4810,W,0.63,232.09,051117,,,A*7D
$GPRMC,121748.000,A,5129.9598,N,00041.4812,W,0.51,242.11,051117,,,A*7E
$GPRMC,121749.000,A,5129.9598,N,00041.4814,W,0.33,246.19,051117,,,A*71
$GPRMC,121750.000,A,5129.9597,N,00041.4815,W,0.29,227.73,051117,,,A*77
$GPRMC,121751.000,A,5129.9596,N,00041.4815,W,0.30,178.06,051117,,,A*74
$GPRMC,121752.000,A,5129.9595,N,00041.4815,W,0.31,178.80,051117,,,A*7B
$GPRMC,121753.000,A,5129.9594,N,00041.4815,W,0.32,151.43,051117,,,A*7C
$GPRMC,121754.000,A,5129.9593,N,00041.4814,W,0.49,139.07,051117,,,A*7F
$GPRMC,121755.000,A,5129.9592,N,00041.4813,W,0.54,162.71,051117,,,A*7B
$GPRMC,121756.000,A,5129.9590,N,00041.4813,W,0.57,195.12,051117,,,A*74
$GPRMC,121757.000,A,5129.9589,N,00041.4814,W,0.47,214.00,051117,,,A*72
$GPRMC,121758.000,A,5129.9588,N,00041.4815,W,0.41,215.10,051117,,,A*7B
$GPRMC,121759.000,A,5129.9586,N,00041.4815,W,0.46,177.37,051117,,,A*71
$GPRMC,121800.000,A,5129.9585,N,00041.4815,W,0.59,177.98,051117,,,A*7A
$GPRMC,121801.000,A,5129.9583,N,00041.4816,W,0.63,202.29,051117,,,A*7C
$GPRMC,121802.000,A,5129.9581,N,00041.4816,W,0.59,182.23,051117,,,A*75
$GPRMC,121803.000,A,5129.9580,N,00041.4817,W,0.58,214.92,051117,,,A*73
$GPRMC,121804.000,A,5129.9578,N,00041.4818,W,0.45,198.00,051117,,,A*7C
$GPRMC,121805.000,A,5129.9577,N,00041.4819,W,0.52,178.90,051117,,,A*72
$GPRMC,121806.000,A,5129.9575,N,00041.4819,W,0.52,180.32,051117,,,A*7C
$GPRMC,121807.000,A,5129.9573,N,00041.4818,W,0.62,162.20,051117,,,A*76
$GPRMC,121808.000,A,5129.9571,N,00041.4817,W,0.90,166.85,051117,,,A*72
$GPRMC,121809.000,A,5129.9569,N,00041.4818,W,0.84,213.28,051117,,,A*76
$GPRMC,121810.000,A,5129.9567,N,00041.4820,W,0.56,218.63,051117,,,A*70
$GPRMC,121811.000,A,5129.9566,N,00041.4820,W,0.46,166.26,051117,,,A*7A
$GPRMC,121812.000,A,5129.9564,N,00041.4820,W,0.50,160.56,051117,,,A*7D
$GPRMC,121813.000,A,5129.9563,N,00041.4819,W,0.58,184.27,051117,,,A*75
$GPRMC,121814.000,A,5129.9561,N,00041.4820,W,0.63,201.34,051117,,,A*7E
$GPRMC,121815.000,A,5129.9559,N,00041.4821,W,0.50,211.15,051117,,,A*77
$GPRMC,121816.000,A,5129.9558,N,00041.4821,W,0.64,158.78,051117,,,A*77
$GPRMC,121817.000,A,5129.9556,N,00041.4821,W,0.56,165.49,051117,,,A*75
$GPRMC,121818.000,A,5129.9554,N,00041.4820,W,0.76,154.62,051117,,,A*70
$GPRMC,121819.000,A,5129.9552,N,00041.4820,W,0.98,216.87,051117,,,A*79
$GPRMC,121820.000,A,5129.9550,N,00041.4822,W,0.75,194.43,051117,,,A*71
$GPRMC,121821.000,A,5129.9548,N,00041.4823,W,0.63,197.44,051117,,,A*7B
$GPRMC,121822.000,A,5129.9546,N,00041.4824,W,0.58,194.56,051117,,,A*79
$GPRMC,121823.000,A,5129.9544,N,00041.4824,W,0.59,194.69,051117,,,A*77
$GPRMC,121824.000,A,5129.9542,N,00041.4825,W,0.75,181.58,051117,,,A*7F
$GPRMC,121825.000,A,5129.9540,N,00041.4827,W,1.09,223.33,051117,,,A*72
$GPRMC,121826.000,A,5129.9539,N,00041.4830,W,0.76,261.40,051117,,,A*72
$GPRMC,121827.000,A,5129.9539,N,00041.4833,W,0.55,290.84,051117,,,A*77
$GPRMC,121828.000,A,5129.9539,N,00041.4835,W,0.36,318.43,051117,,,A*71
$GPRMC,121829.000,A,5129.9540,N,00041.4835,W,0.55,1.43,051117,,,A*70
$GPRMC,121830.000,A,5129.9542,N,00041.4835,W,0.86,11.35,051117,,,A*44
$GPRMC,121831.000,A,5129.9545,N,00041.4834,W,1.22,14.83,051117,,,A*44
$GPRMC,121832.000,A,5129.9548,N,00041.4831,W,1.72,31.06,051117,,,A*40
$GPRMC,121833.000,A,5129.9553,N,00041.4827,W,1.97,28.85,051117,,,A*44
$GPRMC,121834.000,A,5129.9558,N,00041.4825,W,2.04,7.25,051117,,,A*74
$GPRMC,121835.000,A,5129.9563,N,00041.4825,W,2.12,351.66,051117,,,A*7D
$GPRMC,121836.000,A,5129.9570,N,00041.4826,W,2.51,351.34,051117,,,A*7F
$GPRMC,121837.000,A,5129.9577,N,00041.4829,W,2.69,349.09,051117,,,A*7A
$GPRMC,121838.000,A,5129.9584,N,00041.4831,W,2.75,346.18,051117,,,A*72
$GPRMC,121839.000,A,5129.9591,N,00041.4834,W,2.74,347.42,051117,,,A*7D
$GPRMC,121840.000,A,5129.9598,N,00041.4838,W,2.57,338.29,051117,,,A*72
$GPRMC,121841.000,A,5129.9604,N,00041.4844,W,2.25,312.83,051117,,,A*73
$GPRMC,121842.000,A,5129.9608,N,00041.4851,W,1.99,316.18,051117,,,A*7A
$GPRMC,121843.000,A,5129.9611,N,00041.4856,W,1.82,322.96,051117,,,A*7F
$GPRMC,121844.000,A,5129.9616,N,00041.4861,W,1.83,328.43,051117,,,A*78
$GPRMC,121845.000,A,5129.9620,N,00041.4865,W,1.89,327.65,051117,,,A*79
$GPRMC,121846.000,A,5129.9624,N,00041.4870,W,1.99,333.40,051117,,,A*79
$GPRMC,121847.000,A,5129.9629,N,00041.4874,W,1.77,327.18,051117,,,A*79
$GPRMC,121848.000,A,5129.9633,N,00041.4878,W,1.77,330.20,051117,,,A*7C
$GPRMC,121849.000,A,5129.9637,N,00041.4882,W,1.56,330.26,051117,,,A*79
$GPRMC,121850.000,A,5129.9640,N,00041.4885,W,1.48,334.30,051117,,,A*7A
$GPRMC,121851.000,A,5129.9644,N,00041.4888,W,1.32,337.98,051117,,,A*7E
$GPRMC,121852.000,A,5129.9647,N,00041.4889,W,1.28,346.71,051117,,,A*75
$GPRMC,121853.000,A,5129.9650,N,00041.4891,W,1.22,342.64,051117,,,A*71
$GPRMC,121854.000,A,5129.9653,N,00041.4893,W,1.14,339.17,051117,,,A*7A
$GPRMC,121855.000,A,5129.9656,N,00041.4894,W,0.99,339.11,051117,,,A*7B
$GPRMC,121856.000,A,5129.9658,N,00041.4895,W,0.92,353.85,051117,,,A*7D
$GPRMC,121857.000,A,5129.9661,N,00041.4896,W,0.94,355.31,051117,,,A*7A
$GPRMC,121858.000,A,5129.9664,N,00041.4897,W,1.22,348.97,051117,,,A*7D
$GPRMC,121859.000,A,5129.9667,N,00041.4899,W,1.47,335.07,051117,,,A*71
$GPRMC,121900.000,A,5129.9670,N,00041.4903,W,1.43,308.91,051117,,,A*7D
$GPRMC,121901.000,A,5129.9672,N,00041.4907,W,1.22,304.26,051117,,,A*7D
$GPRMC,121902.000,A,5129.9674,N,00041.4911,W,0.89,304.09,051117,,,A*72
$GPRMC,121903.000,A,5129.9675,N,00041.4914,W,0.78,315.92,051117,,,A*7B
$GPRMC,121904.000,A,5129.9677,N,00041.4917,W,0.86,325.10,051117,,,A*75
$GPRMC,121905.000,A,5129.9678,N,00041.4918,W,0.74,336.98,051117,,,A*7B
$GPRMC,121906.000,A,5129.9681,N,00041.4920,W,1.04,347.40,051117,,,A*70
$GPRMC,121907.000,A,5129.9684,N,00041.4921,W,1.31,338.45,051117,,,A*7E
$GPRMC,121908.000,A,5129.9687,N,00041.4924,W,1.71,332.99,051117,,,A*78
$GPRMC,121909.000,A,5129.9691,N,00041.4928,W,1.72,323.07,051117,,,A*76
$GPRMC,121910.000,A,5129.9694,N,00041.4933,W,1.59,313.81,051117,,,A*75
$GPRMC,121911.000,A,5129.9697,N,00041.4938,W,1.19,306.28,051117,,,A*7F
$GPRMC,121912.000,A,5129.9698,N,00041.4942,W,0.84,310.16,051117,,,A*71
$GPRMC,121913.000,A,5129.9699,N,00041.4944,W,0.57,285.01,051117,,,A*72
$GPRMC,121914.000,A,5129.9699,N,00041.4946,W,0.38,246.00,051117,,,A*70
$GPRMC,121915.000,A,5129.9698,N,00041.4948,W,0.44,218.84,051117,,,A*72
$GPRMC,121916.000,A,5129.9697,N,00041.4949,W,0.67,198.79,051117,,,A*77
$GPRMC,121917.000,A,5129.9695,N,00041.4951,W,1.03,208.45,051117,,,A*7B
$GPRMC,121918.000,A,5129.9692,N,00041.4954,W,1.42,223.27,051117,,,A*7E
$GPRMC,121919.000,A,5129.9689,N,00041.4959,W,1.65,241.67,051117,,,A*7D
$GPRMC,121920.000,A,5129.9687,N,00041.4966,W,1.62,256.16,051117,,,A*72
$GPRMC,121921.000,A,5129.9687,N,00041.4973,W,1.30,265.05,051117,,,A*72
$GPRMC,121922.000,A,5129.9686,N,00041.4978,W,1.08,262.64,051117,,,A*70
$GPRMC,121923.000,A,5129.9685,N,00041.4983,W,0.99,249.77,051117,,,A*74
$GPRMC,121924.000,A,5129.9684,N,00041.4987,W,0.90,246.66,051117,,,A*70
$GPRMC,121925.000,A,5129.9683,N,00041.4991,W,0.97,239.81,051117,,,A*77
$GPRMC,121926.000,A,5129.9682,N,00041.4994,W,0.97,237.14,051117,,,A*72
$GPRMC,121927.000,A,5129.9680,N,00041.4998,W,0.97,239.86,051117,,,A*78
$GPRMC,121928.000,A,5129.9679,N,00041.5002,W,0.89,245.77,051117,,,A*70
$GPRMC,121929.000,A,5129.9677,N,00041.5006,W,0.85,240.00,051117,,,A*72
$GPRMC,121930.000,A,5129.9676,N,00041.5009,W,0.86,229.69,051117,,,A*77
$GPRMC,121931.000,A,5129.9674,N,00041.5012,W,0.96,228.15,051117,,,A*75
$GPRMC,121932.000,A,5129.9672,N,00041.5015,W,0.87,218.62,051117,,,A*74
$GPRMC,121933.000,A,5129.9670,N,00041.5017,W,0.92,204.55,051117,,,A*78
$GPRMC,121934.000,A,5129.9667,N,00041.5019,W,1.18,207.74,051117,,,A*74
$GPRMC,121935.000,A,5129.9664,N,00041.5023,W,1.45,228.00,051117,,,A*79
$GPRMC,121936.000,A,5129.9663,N,00041.5028,W,1.37,272.45,051117,,,A*7D
$GPRMC,121937.000,A,5129.9664,N,00041.5033,W,1.06,308.23,051117,,,A*7F
$GPRMC,121938.000,A,5129.9666,N,00041.5036,W,0.98,345.07,051117,,,A*7E
$GPRMC,121939.000,A,5129.9668,N,00041.5037,W,1.04,346.04,051117,,,A*74
$GPRMC,121940.000,A,5129.9671,N,00041.5039,W,1.39,340.41,051117,,,A*75
$GPRMC,121941.000,A,5129.9675,N,00041.5041,W,1.67,345.48,051117,,,A*78
$GPRMC,121942.000,A,5129.9680,N,00041.5042,W,1.85,353.04,051117,,,A*71
$GPRMC,121943.000,A,5129.9685,N,00041.5043,W,2.11,349.10,051117,,,A*74
$GPRMC,121944.000,A,5129.9691,N,00041.5047,W,2.09,328.89,051117,,,A*7C
$GPRMC,121945.000,A,5129.9695,N,00041.5053,W,2.06,314.16,051117,,,A*7A
$GPRMC,121946.000,A,5129.9699,N,00041.5059,W,2.12,324.31,051117,,,A*7C
$GPRMC,121947.000,A,5129.9704,N,00041.5064,W,2.24,325.88,051117,,,A*70
$GPRMC,121948.000,A,5129.9709,N,00041.5070,W,2.24,329.21,051117,,,A*78
$GPRMC,121949.000,A,5129.9715,N,00041.5075,W,2.31,333.39,051117,,,A*77
$GPRMC,121950.000,A,5129.9720,N,00041.5080,W,2.24,318.26,051117,,,A*70
$GPRMC,121951.000,A,5129.9723,N,00041.5088,W,1.74,280.23,051117,,,A*79
$GPRMC,121952.000,A,5129.9723,N,00041.5094,W,1.28,277.74,051117,,,A*74
$GPRMC,121953.000,A,5129.9723,N,00041.5099,W,0.92,270.80,051117,,,A*74
$GPRMC,121954.000,A,5129.9723,N,00041.5103,W,0.66,264.10,051117,,,A*76
$GPRMC,121955.000,A,5129.9723,N,00041.5105,W,0.48,251.20,051117,,,A*78
$GPRMC,121956.000,A,5129.9722,N,00041.5107,W,0.39,241.51,051117,,,A*79
$GPRMC,121957.000,A,5129.9721,N,00041.5108,W,0.32,185.04,051117,,,A*74
$GPRMC,121958.000,A,5129.9720,N,00041.5108,W,0.40,166.94,051117,,,A*7B
$GPRMC,121959.000,A,5129.9719,N,00041.5107,W,0.53,164.63,051117,,,A*77
$GPRMC,122000.000,A,5129.9717,N,00041.5107,W,0.85,179.80,051117,,,A*75
$GPRMC,122001.000,A,5129.9713,N,00041.5108,W,1.50,196.86,051117,,,A*71
$GPRMC,122002.000,A,5129.9708,N,00041.5110,W,2.19,194.29,051117,,,A*78
$GPRMC,122003.000,A,5129.9702,N,00041.5114,W,2.50,202.40,051117,,,A*79
$GPRMC,122004.000,A,5129.9697,N,00041.5120,W,2.02,241.70,051117,,,A*77
$GPRMC,122005.000,A,5129.9696,N,00041.5127,W,1.46,268.86,051117,,,A*71
$GPRMC,122006.000,A,5129.9695,N,00041.5133,W,1.20,244.72,051117,,,A*71
$GPRMC,122007.000,A,5129.9693,N,00041.5137,W,0.95,233.57,051117,,,A*7A
$GPRMC,122008.000,A,5129.9691,N,00041.5141,W,0.90,228.14,051117,,,A*7E
$GPRMC,122009.000,A,5129.9689,N,00041.5143,W,0.95,212.75,051117,,,A*7F
$GPRMC,122010.000,A,5129.9687,N,00041.5145,W,0.92,208.19,051117,,,A*79
$GPRMC,122011.000,A,5129.9685,N,00041.5148,W,0.96,211.78,051117,,,A*7C
$GPRMC,122012.000,A,5129.9682,N,00041.5150,W,1.09,218.93,051117,,,A*7A
$GPRMC,122013.000,A,5129.9680,N,00041.5153,W,1.05,214.15,051117,,,A*74
$GPRMC,122014.000,A,5129.9677,N,00041.5155,W,1.01,197.43,051117,,,A*72
$GPRMC,122015.000,A,5129.9674,N,00041.5157,W,1.13,204.24,051117,,,A*79
$GPRMC,122016.000,A,5129.9671,N,00041.5159,W,1.18,194.87,051117,,,A*79
$GPRMC,122017.000,A,5129.9667,N,00041.5160,W,1.26,192.20,051117,,,A*73
$GPRMC,122018.000,A,5129.9663,N,00041.5161,W,1.61,188.94,051117,,,A*7E
$GPRMC,122019.000,A,5129.9660,N,00041.5165,W,1.43,249.20,051117,,,A*79
$GPRMC,122020.000,A,5129.9660,N,00041.5170,W,0.95,290.68,051117,,,A*75
$GPRMC,122021.000,A,5129.9661,N,00041.5173,W,0.85,321.84,051117,,,A*7E
$GPRMC,122022.000,A,5129.9663,N,00041.5175,W,0.88,334.38,051117,,,A*77
$GPRMC,122023.000,A,5129.9665,N,00041.5177,W,1.12,330.90,051117,,,A*76
$GPRMC,122024.000,A,5129.9668,N,00041.5180,W,1.54,332.95,051117,,,A*71
$GPRMC,122025.000,A,5129.9673,N,00041.5184,W,1.93,332.00,051117,,,A*79
$GPRMC,122026.000,A,5129.9677,N,00041.5189,W,2.18,322.79,051117,,,A*7C
$GPRMC,122027.000,A,5129.9682,N,00041.5195,W,2.27,320.48,051117,,,A*76
$GPRMC,122028.000,A,5129.9687,N,00041.5201,W,2.41,322.39,051117,,,A*76
$GPRMC,122029.000,A,5129.9692,N,00041.5208,W,2.42,325.32,051117,,,A*75
$GPRMC,122030.000,A,5129.9698,N,00041.5214,W,2.42,328.98,051117,,,A*77
$GPRMC,122031.000,A,5129.9704,N,00041.5219,W,2.43,331.74,051117,,,A*74
$GPRMC,122032.000,A,5129.9709,N,00041.5225,W,2.38,322.58,051117,,,A*75
$GPRMC,122033.000,A,5129.9714,N,00041.5232,W,2.23,317.94,051117,,,A*72
$GPRMC,122034.000,A,5129.9719,N,00041.5238,W,2.21,318.17,051117,,,A*74
$GPRMC,122035.000,A,5129.9723,N,00041.5245,W,2.14,321.72,051117,,,A*79
$GPRMC,122036.000,A,5129.9728,N,00041.5251,W,2.25,318.88,051117,,,A*79
$GPRMC,122037.000,A,5129.9732,N,00041.5257,W,2.27,322.03,051117,,,A*7D
$GPRMC,122038.000,A,5129.9736,N,00041.5265,W,1.94,290.02,051117,,,A*75
$GPRMC,122039.000,A,5129.9736,N,00041.5272,W,1.32,264.56,051117,,,A*74
$GPRMC,122040.000,A,5129.9736,N,00041.5277,W,1.06,260.59,051117,,,A*73
$GPRMC,122041.000,A,5129.9735,N,00041.5281,W,0.81,259.08,051117,,,A*78
$GPRMC,122042.000,A,5129.9735,N,00041.5285,W,0.69,246.49,051117,,,A*72
$GPRMC,122043.000,A,5129.9734,N,00041.5287,W,0.55,234.41,051117,,,A*72
$GPRMC,122044.000,A,5129.9733,N,00041.5289,W,0.57,222.48,051117,,,A*70
$GPRMC,122045.000,A,5129.9731,N,00041.5290,W,0.57,202.24,051117,,,A*73
$GPRMC,122046.000,A,5129.9729,N,00041.5292,W,0.78,205.19,051117,,,A*7F
$GPRMC,122047.000,A,5129.9727,N,00041.5294,W,1.04,215.04,051117,,,A*71
$GPRMC,122048.000,A,5129.9724,N,00041.5297,W,1.15,209.01,051117,,,A*76
$GPRMC,122049.000,A,5129.9721,N,00041.5299,W,1.35,203.99,051117,,,A*75
$GPRMC,122050.000,A,5129.9717,N,00041.5302,W,1.65,206.59,051117,,,A*77
$GPRMC,122051.000,A,5129.9712,N,00041.5306,W,1.97,206.37,051117,,,A*72
$GPRMC,122052.000,A,5129.9709,N,00041.5311,W,1.74,235.94,051117,,,A*79
$GPRMC,122053.000,A,5129.9707,N,00041.5317,W,1.37,270.46,051117,,,A*79
$GPRMC,122054.000,A,5129.9707,N,00041.5322,W,0.92,290.26,051117,,,A*7E
$GPRMC,122055.000,A,5129.9708,N,00041.5326,W,0.54,279.43,051117,,,A*7A
$GPRMC,122056.000,A,5129.9708,N,00041.5327,W,0.31,244.11,051117,,,A*72
$GPRMC,122057.000,A,5129.9707,N,00041.5328,W,0.39,186.61,051117,,,A*71
$GPRMC,122058.000,A,5129.9706,N,00041.5328,W,0.54,160.59,051117,,,A*77
$GPRMC,122059.000,A,5129.9704,N,00041.5327,W,0.64,164.49,051117,,,A*7D
$GPRMC,122100.000,A,5129.9701,N,00041.5327,W,1.28,185.74,051117,,,A*7D
$GPRMC,122101.000,A,5129.9697,N,00041.5328,W,1.88,190.61,051117,,,A*77
$GPRMC,122102.000,A,5129.9691,N,00041.5329,W,2.30,183.00,051117,,,A*76
$GPRMC,122103.000,A,5129.9684,N,00041.5330,W,2.49,183.95,051117,,,A*79
$GPRMC,122104.000,A,5129.9677,N,00041.5331,W,2.44,182.83,051117,,,A*78
$GPRMC,122105.000,A,5129.9670,N,00041.5332,W,2.41,183.09,051117,,,A*7B
$GPRMC,122106.000,A,5129.9663,N,00041.5332,W,2.44,184.37,051117,,,A*75
$GPRMC,122107.000,A,5129.9659,N,00041.5336,W,1.72,250.13,051117,,,A*73
$GPRMC,122108.000,A,5129.9658,N,00041.5342,W,1.15,294.17,051117,,,A*73
$GPRMC,122109.000,A,5129.9659,N,00041.5346,W,0.76,285.07,051117,,,A*72
$GPRMC,122110.000,A,5129.9660,N,00041.5349,W,0.46,280.79,051117,,,A*70
$GPRMC,122111.000,A,5129.9660,N,00041.5351,W,0.23,298.37,051117,,,A*78
$GPRMC,122112.000,A,5129.9660,N,00041.5351,W,0.10,268.35,051117,,,A*76
$GPRMC,122113.000,A,5129.9659,N,00041.5351,W,0.28,141.02,051117,,,A*7A
$GPRMC,122114.000,A,5129.9658,N,00041.5350,W,0.47,136.44,051117,,,A*76
$GPRMC,122115.000,A,5129.9657,N,00041.5349,W,0.49,146.76,051117,,,A*78
$GPRMC,122116.000,A,5129.9656,N,00041.5348,W,0.46,162.91,051117,,,A*7B
$GPRMC,122117.000,A,5129.9654,N,00041.5348,W,0.69,176.25,051117,,,A*7F
$GPRMC,122118.000,A,5129.9652,N,00041.5348,W,0.85,182.59,051117,,,A*74
$GPRMC,122119.000,A,5129.9649,N,00041.5349,W,1.13,200.82,051117,,,A*7F
$GPRMC,122120.000,A,5129.9646,N,00041.5351,W,1.25,200.44,051117,,,A*7C
$GPRMC,122121.000,A,5129.9643,N,00041.5354,W,0.99,237.17,051117,,,A*79
$GPRMC,122122.000,A,5129.9643,N,00041.5357,W,0.65,270.12,051117,,,A*7C
$GPRMC,122123.000,A,5129.9642,N,00041.5359,W,0.33,269.82,051117,,,A*70
$GPRMC,122124.000,A,5129.9642,N,00041.5360,W,0.32,174.99,051117,,,A*79
$GPRMC,122125.000,A,5129.9641,N,00041.5359,W,0.59,143.52,051117,,,A*7F
$GPRMC,122126.000,A,5129.9639,N,00041.5358,W,0.73,143.58,051117,,,A*70
$GPRMC,122127.000,A,5129.9637,N,00041.5357,W,0.97,176.97,051117,,,A*7F
$GPRMC,122128.000,A,5129.9633,N,00041.5357,W,1.61,191.38,051117,,,A*70
$GPRMC,122129.000,A,5129.9630,N,00041.5361,W,1.46,255.59,051117,,,A*7E
$GPRMC,122130.000,A,5129.9630,N,00041.5366,W,0.94,301.26,051117,,,A*77
$GPRMC,122131.000,A,5129.9632,N,00041.5369,W,0.65,342.25,051117,,,A*71
$GPRMC,122132.000,A,5129.9634,N,00041.5369,W,0.77,1.45,051117,,,A*75
$GPRMC,122133.000,A,5129.9636,N,00041.5369,W,0.92,5.37,051117,,,A*7C
$GPRMC,122134.000,A,5129.9639,N,00041.5369,W,1.18,5.04,051117,,,A*77
$GPRMC,122135.000,A,5129.9642,N,00041.5368,W,1.47,5.35,051117,,,A*73
$GPRMC,122136.000,A,5129.9646,N,00041.5367,W,1.70,5.48,051117,,,A*75
$GPRMC,122137.000,A,5129.9651,N,00041.5369,W,1.73,337.53,051117,,,A*77
$GPRMC,122138.000,A,5129.9655,N,00041.5372,W,1.44,333.88,051117,,,A*70
$GPRMC,122139.000,A,5129.9658,N,00041.5374,W,1.37,339.20,051117,,,A*76
$GPRMC,122140.000,A,5129.9662,N,00041.5376,W,1.33,350.00,051117,,,A*7A
$GPRMC,122141.000,A,5129.9665,N,00041.5377,W,1.46,354.80,051117,,,A*73
$GPRMC,122142.000,A,5129.9669,N,00041.5377,W,1.55,353.94,051117,,,A*7C
$GPRMC,122143.000,A,5129.9673,N,00041.5379,W,1.50,337.50,051117,,,A*77
$GPRMC,122144.000,A,5129.9677,N,00041.5381,W,1.28,338.38,051117,,,A*7D
$GPRMC,122145.000,A,5129.9680,N,00041.5383,W,1.23,347.43,051117,,,A*79
$GPRMC,122146.000,A,5129.9683,N,00041.5384,W,1.21,346.27,051117,,,A*7F
$GPRMC,122147.000,A,5129.9686,N,00041.5385,W,1.30,354.47,051117,,,A*7F
$GPRMC,122148.000,A,5129.9690,N,00041.5386,W,1.35,358.32,051117,,,A*7F
$GPRMC,122149.000,A,5129.9693,N,00041.5387,W,1.26,343.09,051117,,,A*7C
$GPRMC,122150.000,A,5129.9696,N,00041.5389,W,1.09,330.89,051117,,,A*7E
$GPRMC,122151.000,A,5129.9699,N,00041.5391,W,0.93,334.25,051117,,,A*79
$GPRMC,122152.000,A,5129.9701,N,00041.5393,W,0.71,333.66,051117,,,A*74
$GPRMC,122153.000,A,5129.9702,N,00041.5394,W,0.63,325.21,051117,,,A*76
$GPRMC,122154.000,A,5129.9703,N,00041.5396,W,0.45,330.77,051117,,,A*71
$GPRMC,122155.000,A,5129.9704,N,00041.5397,W,0.42,321.76,051117,,,A*70
$GPRMC,122156.000,A,5129.9705,N,00041.5397,W,0.27,343.80,051117,,,A*7C
$GPRMC,122157.000,A,5129.9705,N,00041.5398,W,0.36,8.77,051117,,,A*76
$GPRMC,122158.000,A,5129.9706,N,00041.5398,W,0.17,353.22,051117,,,A*74
$GPRMC,122159.000,A,5129.9706,N,00041.5398,W,0.14,27.63,051117,,,A*43
$GPRMC,122200.000,A,5129.9706,N,00041.5397,W,0.27,30.75,051117,,,A*42
$GPRMC,122201.000,A,5129.9707,N,00041.5397,W,0.25,19.47,051117,,,A*4A
$GPRMC,122202.000,A,5129.9707,N,00041.5397,W,0.22,15.09,051117,,,A*48
$GPRMC,122203.000,A,5129.9708,N,00041.5396,W,0.33,34.10,051117,,,A*4C
$GPRMC,122204.000,A,5129.9709,N,00041.5395,W,0.30,40.37,051117,,,A*4C
$GPRMC,122205.000,A,5129.9709,N,00041.5394,W,0.30,46.18,051117,,,A*47
$GPRMC,122206.000,A,5129.9710,N,00041.5393,W,0.53,42.13,051117,,,A*41
$GPRMC,122207.000,A,5129.9711,N,00041.5392,W,0.75,23.32,051117,,,A*40
$GPRMC,122208.000,A,5129.9713,N,00041.5391,W,0.77,11.20,051117,,,A*4E
$GPRMC,122209.000,A,5129.9715,N,00041.5390,W,0.90,19.71,051117,,,A*4D
$GPRMC,122210.000,A,5129.9717,N,00041.5389,W,0.97,6.79,051117,,,A*7E
$GPRMC,122211.000,A,5129.9719,N,00041.5390,W,0.76,327.12,051117,,,A*7B
$GPRMC,122212.000,A,5129.9721,N,00041.5391,W,0.41,310.05,051117,,,A*74
$GPRMC,122213.000,A,5129.9721,N,00041.5393,W,0.30,294.43,051117,,,A*7E
$GPRMC,122214.000,A,5129.9721,N,00041.5393,W,0.13,202.34,051117,,,A*77
$GPRMC,122215.000,A,5129.9720,N,00041.5394,W,0.38,189.54,051117,,,A*7F
$GPRMC,122216.000,A,5129.9719,N,00041.5394,W,0.50,164.12,051117,,,A*79
$GPRMC,122217.000,A,5129.9717,N,00041.5393,W,0.59,171.07,051117,,,A*78
$GPRMC,122218.000,A,5129.9715,N,00041.5393,W,0.65,177.60,051117,,,A*7D
$GPRMC,122219.000,A,5129.9713,N,00041.5393,W,0.97,179.73,051117,,,A*7B
$GPRMC,122220.000,A,5129.9710,N,00041.5392,W,1.14,169.04,051117,,,A*78
$GPRMC,122221.000,A,5129.9706,N,00041.5391,W,1.29,161.57,051117,,,A*7D
$GPRMC,122222.000,A,5129.9703,N,00041.5389,W,1.42,149.38,051117,,,A*7C
$GPRMC,122223.000,A,5129.9699,N,00041.5385,W,1.55,140.63,051117,,,A*72
$GPRMC,122224.000,A,5129.9696,N,00041.5380,W,1.56,136.67,051117,,,A*79
$GPRMC,122225.000,A,5129.9692,N,00041.5377,W,1.56,162.88,051117,,,A*74
$GPRMC,122226.000,A,5129.9688,N,00041.5378,W,1.44,221.50,051117,,,A*71
$GPRMC,122227.000,A,5129.9687,N,00041.5383,W,1.14,270.46,051117,,,A*7D
$GPRMC,122228.000,A,5129.9687,N,00041.5387,W,0.76,264.10,051117,,,A*75
$GPRMC,122229.000,A,5129.9686,N,00041.5390,W,0.59,253.15,051117,,,A*7F
$GPRMC,122230.000,A,5129.9685,N,00041.5392,W,0.45,219.72,051117,,,A*74
$GPRMC,122231.000,A,5129.9684,N,00041.5394,W,0.62,211.06,051117,,,A*7C
$GPRMC,122232.000,A,5129.9682,N,00041.5396,W,0.70,232.86,051117,,,A*71
$GPRMC,122233.000,A,5129.9681,N,00041.5399,W,0.89,241.55,051117,,,A*70
$GPRMC,122234.000,A,5129.9680,N,00041.5402,W,0.83,259.43,051117,,,A*77
