$GPRMC,152841.000,A,5129.9401,N,00041.4110,W,0.72,313.57,291017,,,A*7F
$GPRMC,152842.000,A,5129.9403,N,00041.4112,W,0.84,319.44,291017,,,A*7D
$GPRMC,152843.000,A,5129.9405,N,00041.4114,W,0.81,328.69,291017,,,A*74
$GPRMC,152844.000,A,5129.9407,N,00041.4115,W,0.77,339.42,291017,,,A*70
$GPRMC,152845.000,A,5129.9409,N,00041.4115,W,0.65,350.55,291017,,,A*75
$GPRMC,152846.000,A,5129.9410,N,00041.4116,W,0.61,354.36,291017,,,A*78
$GPRMC,152847.000,A,5129.9412,N,00041.4115,W,0.54,1.47,291017,,,A*7B
$GPRMC,152848.000,A,5129.9413,N,00041.4114,W,0.51,7.50,291017,,,A*71
$GPRMC,152849.000,A,5129.9414,N,00041.4114,W,0.49,10.09,291017,,,A*44
$GPRMC,152850.000,A,5129.9415,N,00041.4113,W,0.45,10.29,291017,,,A*44
$GPRMC,152851.000,A,5129.9416,N,00041.4112,W,0.44,12.71,291017,,,A*49
$GPRMC,152852.000,A,5129.9417,N,00041.4111,W,0.42,14.67,291017,,,A*4F
$GPRMC,152853.000,A,5129.9418,N,00041.4110,W,0.40,17.56,291017,,,A*43
$GPRMC,152854.000,A,5129.9419,N,00041.4110,W,0.38,16.66,291017,,,A*48
$GPRMC,152855.000,A,5129.9420,N,00041.4109,W,0.38,18.51,291017,,,A*41
$GPRMC,152856.000,A,5129.9421,N,00041.4108,W,0.34,19.86,291017,,,A*45
$GPRMC,152857.000,A,5129.9422,N,00041.4107,W,0.34,19.22,291017,,,A*46
$GPRMC,152858.000,A,5129.9423,N,00041.4107,W,0.33,16.15,291017,,,A*44
$GPRMC,152859.000,A,5129.9423,N,00041.4106,W,0.30,14.26,291017,,,A*45
$GPRMC,152900.000,A,5129.9424,N,00041.4106,W,0.32,9.91,291017,,,A*7D
$GPRMC,152901.000,A,5129.9425,N,00041.4105,W,0.43,15.58,291017,,,A*40
$GPRMC,152902.000,A,5129.9426,N,00041.4105,W,0.42,14.80,291017,,,A*45
$GPRMC,152903.000,A,5129.9427,N,00041.4104,W,0.40,13.58,291017,,,A*44
$GPRMC,152904.000,A,5129.9428,N,00041.4103,W,0.36,15.53,291017,,,A*47
$GPRMC,152905.000,A,5129.9429,N,00041.4103,W,0.36,16.62,291017,,,A*46
$GPRMC,152906.000,A,5129.9430,N,00041.4102,W,0.33,16.63,291017,,,A*48
$GPRMC,152907.000,A,5129.9430,N,00041.4102,W,0.31,17.92,291017,,,A*44
$GPRMC,152908.000,A,5129.9431,N,00041.4101,W,0.30,20.62,291017,,,A*43
$GPRMC,152909.000,A,5129.9432,N,00041.4101,W,0.30,24.95,291017,,,A*4D
$GPRMC,152910.000,A,5129.9432,N,00041.4100,W,0.28,23.49,291017,,,A*4B
$GPRMC,152911.000,A,5129.9433,N,00041.4100,W,0.27,24.80,291017,,,A*46
$GPRMC,152912.000,A,5129.9433,N,00041.4099,W,0.24,22.82,291017,,,A*43
$GPRMC,152913.000,A,5129.9434,N,00041.4099,W,0.09,25.75,291017,,,A*45
$GPRMC,152914.000,A,5129.9433,N,00041.4099,W,0.05,26.62,291017,,,A*4C
$GPRMC,152915.000,A,5129.9433,N,00041.4099,W,0.02,26.85,291017,,,A*43
$GPRMC,152916.000,A,5129.9433,N,00041.4100,W,0.01,27.00,291017,,,A*4E
$GPRMC,152917.000,A,5129.9433,N,00041.4100,W,0.01,27.87,291017,,,A*40
$GPRMC,152918.000,A,5129.9434,N,00041.4099,W,0.51,43.66,291017,,,A*41
$GPRMC,152919.000,A,5129.9435,N,00041.4097,W,0.47,28.04,291017,,,A*41
$GPRMC,152920.000,A,5129.9436,N,00041.4096,W,0.45,26.02,291017,,,A*43
$GPRMC,152921.000,A,5129.9437,N,00041.4095,W,0.42,23.79,291017,,,A*4E
$GPRMC,152922.000,A,5129.9438,N,00041.4094,W,0.43,24.89,291017,,,A*4A
$GPRMC,152923.000,A,5129.9439,N,00041.4093,W,0.39,33.47,291017,,,A*44
$GPRMC,152924.000,A,5129.9439,N,00041.4093,W,0.12,46.63,291017,,,A*4E
$GPRMC,152925.000,A,5129.9438,N,00041.4093,W,0.06,49.39,291017,,,A*4B
$GPRMC,152926.000,A,5129.9438,N,00041.4093,W,0.04,49.78,291017,,,A*4F
$GPRMC,152927.000,A,5129.9439,N,00041.4093,W,0.65,24.82,291017,,,A*46
$GPRMC,152928.000,A,5129.9441,N,00041.4091,W,0.75,17.56,291017,,,A*4C
$GPRMC,152929.000,A,5129.9443,N,00041.4090,W,0.64,9.78,291017,,,A*7D
$GPRMC,152930.000,A,5129.9445,N,00041.4090,W,0.61,8.82,291017,,,A*72
$GPRMC,152931.000,A,5129.9446,N,00041.4089,W,0.55,5.22,291017,,,A*78
$GPRMC,152932.000,A,5129.9448,N,00041.4089,W,0.52,356.41,291017,,,A*72
$GPRMC,152933.000,A,5129.9449,N,00041.4090,W,0.49,343.84,291017,,,A*7D
$GPRMC,152934.000,A,5129.9450,N,00041.4090,W,0.43,338.80,291017,,,A*70
$GPRMC,152935.000,A,5129.9451,N,00041.4091,W,0.40,335.73,291017,,,A*73
$GPRMC,152936.000,A,5129.9452,N,00041.4092,W,0.36,332.89,291017,,,A*73
$GPRMC,152937.000,A,5129.9453,N,00041.4092,W,0.36,328.83,291017,,,A*72
$GPRMC,152938.000,A,5129.9454,N,00041.4093,W,0.39,326.19,291017,,,A*79
$GPRMC,152939.000,A,5129.9455,N,00041.4094,W,0.35,327.23,291017,,,A*7A
$GPRMC,152940.000,A,5129.9456,N,00041.4095,W,0.35,325.28,291017,,,A*7F
$GPRMC,152941.000,A,5129.9457,N,00041.4096,W,0.37,328.08,291017,,,A*71
$GPRMC,152942.000,A,5129.9458,N,00041.4097,W,0.36,330.62,291017,,,A*78
$GPRMC,152943.000,A,5129.9459,N,00041.4097,W,0.35,330.58,291017,,,A*72
$GPRMC,152944.000,A,5129.9459,N,00041.4098,W,0.32,329.20,291017,,,A*7A
$GPRMC,152945.000,A,5129.9460,N,00041.4099,W,0.31,338.06,291017,,,A*77
$GPRMC,152946.000,A,5129.9461,N,00041.4099,W,0.32,331.76,291017,,,A*78
$GPRMC,152947.000,A,5129.9462,N,00041.4100,W,0.34,333.77,291017,,,A*7E
$GPRMC,152948.000,A,5129.9463,N,00041.4101,W,0.50,339.05,291017,,,A*7C
$GPRMC,152949.000,A,5129.9464,N,00041.4101,W,0.46,345.95,291017,,,A*7F
$GPRMC,152950.000,A,5129.9465,N,00041.4102,W,0.46,348.46,291017,,,A*76
$GPRMC,152951.000,A,5129.9467,N,00041.4102,W,0.44,354.46,291017,,,A*7A
$GPRMC,152952.000,A,5129.9468,N,00041.4102,W,0.39,4.77,291017,,,A*78
$GPRMC,152953.000,A,5129.9469,N,00041.4102,W,0.39,6.78,291017,,,A*75
$GPRMC,152954.000,A,5129.9470,N,00041.4102,W,0.38,10.70,291017,,,A*44
$GPRMC,152955.000,A,5129.9471,N,00041.4101,W,0.36,16.69,291017,,,A*47
$GPRMC,152956.000,A,5129.9472,N,00041.4101,W,0.36,14.66,291017,,,A*4A
$GPRMC,152957.000,A,5129.9473,N,00041.4100,W,0.69,357.64,291017,,,A*77
$GPRMC,152958.000,A,5129.9475,N,00041.4100,W,0.76,6.21,291017,,,A*76
$GPRMC,152959.000,A,5129.9477,N,00041.4100,W,0.72,5.44,291017,,,A*71
$GPRMC,153000.000,A,5129.9479,N,00041.4099,W,0.68,6.52,291017,,,A*75
$GPRMC,153001.000,A,5129.9480,N,00041.4099,W,0.64,5.79,291017,,,A*74
$GPRMC,153002.000,A,5129.9482,N,00041.4099,W,0.58,2.73,291017,,,A*77
$GPRMC,153003.000,A,5129.9483,N,00041.4099,W,0.56,3.63,291017,,,A*79
$GPRMC,153004.000,A,5129.9485,N,00041.4098,W,0.53,4.09,291017,,,A*77
$GPRMC,153005.000,A,5129.9486,N,00041.4098,W,0.49,4.22,291017,,,A*77
$GPRMC,153006.000,A,5129.9487,N,00041.4098,W,0.48,3.30,291017,,,A*70
$GPRMC,153007.000,A,5129.9489,N,00041.4098,W,0.45,6.37,291017,,,A*70
$GPRMC,153008.000,A,5129.9490,N,00041.4098,W,0.42,6.65,291017,,,A*77
$GPRMC,153009.000,A,5129.9491,N,00041.4097,W,0.40,6.46,291017,,,A*7B
$GPRMC,153010.000,A,5129.9492,N,00041.4097,W,0.37,10.64,291017,,,A*47
$GPRMC,153011.000,A,5129.9493,N,00041.4097,W,0.37,10.64,291017,,,A*47
$GPRMC,153012.000,A,5129.9493,N,00041.4097,W,0.35,8.07,291017,,,A*7A
$GPRMC,153013.000,A,5129.9494,N,00041.4097,W,0.33,4.57,291017,,,A*73
$GPRMC,153014.000,A,5129.9495,N,00041.4097,W,0.30,4.67,291017,,,A*75
$GPRMC,153015.000,A,5129.9496,N,00041.4097,W,0.30,4.94,291017,,,A*7B
$GPRMC,153016.000,A,5129.9496,N,00041.4097,W,0.27,4.09,291017,,,A*7A
$GPRMC,153017.000,A,5129.9497,N,00041.4096,W,0.26,6.04,291017,,,A*75
$GPRMC,153018.000,A,5129.9497,N,00041.4097,W,0.06,4.96,291017,,,A*70
$GPRMC,153019.000,A,5129.9497,N,00041.4097,W,0.04,4.65,291017,,,A*7F
$GPRMC,153020.000,A,5129.9497,N,00041.4097,W,0.02,4.65,291017,,,A*73
$GPRMC,153021.000,A,5129.9497,N,00041.4097,W,0.01,3.85,291017,,,A*78
$GPRMC,153022.000,A,5129.9497,N,00041.4097,W,0.00,2.51,291017,,,A*72
$GPRMC,153023.000,A,5129.9497,N,00041.4097,W,0.00,0.43,291017,,,A*72
$GPRMC,153024.000,A,5129.9497,N,00041.4097,W,0.00,357.50,291017,,,A*76
$GPRMC,153025.000,A,5129.9497,N,00041.4097,W,0.00,347.48,291017,,,A*7F
$GPRMC,153026.000,A,5129.9497,N,00041.4097,W,0.00,9.75,291017,,,A*7B
$GPRMC,153027.000,A,5129.9497,N,00041.4097,W,0.00,346.60,291017,,,A*76
$GPRMC,153028.000,A,5129.9497,N,00041.4097,W,0.00,15.71,291017,,,A*4C
$GPRMC,153029.000,A,5129.9497,N,00041.4097,W,0.00,78.78,291017,,,A*4F
$GPRMC,153030.000,A,5129.9497,N,00041.4097,W,0.00,62.82,291017,,,A*49
$GPRMC,153031.000,A,5129.9497,N,00041.4097,W,0.00,104.83,291017,,,A*78
$GPRMC,153032.000,A,5129.9497,N,00041.4097,W,0.00,83.14,291017,,,A*4B
$GPRMC,153033.000,A,5129.9497,N,00041.4097,W,0.00,100.75,291017,,,A*77
$GPRMC,153034.000,A,5129.9497,N,00041.4097,W,0.00,90.08,291017,,,A*42
$GPRMC,153035.000,A,5129.9497,N,00041.4097,W,0.00,88.38,291017,,,A*49
$GPRMC,153036.000,A,5129.9497,N,00041.4097,W,0.00,86.92,291017,,,A*44
$GPRMC,153037.000,A,5129.9497,N,00041.4097,W,0.00,92.23,291017,,,A*4A
$GPRMC,153038.000,A,5129.9497,N,00041.4097,W,0.00,90.37,291017,,,A*42
$GPRMC,153039.000,A,5129.9497,N,00041.4097,W,0.00,68.10,291017,,,A*41
$GPRMC,153040.000,A,5129.9497,N,00041.4097,W,0.00,79.66,291017,,,A*4E
$GPRMC,153041.000,A,5129.9497,N,00041.4097,W,0.00,109.98,291017,,,A*78
$GPRMC,153042.000,A,5129.9497,N,00041.4097,W,0.00,77.73,291017,,,A*46
$GPRMC,153043.000,A,5129.9497,N,00041.4097,W,0.00,58.48,291017,,,A*42
$GPRMC,153044.000,A,5129.9497,N,00041.4096,W,0.28,31.02,291017,,,A*4F
$GPRMC,153045.000,A,5129.9498,N,00041.4095,W,0.66,46.92,291017,,,A*41
$GPRMC,153046.000,A,5129.9499,N,00041.4093,W,0.63,49.48,291017,,,A*48
$GPRMC,153047.000,A,5129.9500,N,00041.4091,W,0.54,56.29,291017,,,A*47
$GPRMC,153048.000,A,5129.9501,N,00041.4089,W,0.52,41.23,291017,,,A*4A
$GPRMC,153049.000,A,5129.9501,N,00041.4087,W,0.50,46.12,291017,,,A*42
$GPRMC,153050.000,A,5129.9502,N,00041.4086,W,0.48,47.07,291017,,,A*44
$GPRMC,153051.000,A,5129.9503,N,00041.4084,W,0.46,43.24,291017,,,A*4D
$GPRMC,153052.000,A,5129.9504,N,00041.4083,W,0.43,33.01,291017,,,A*4B
$GPRMC,153053.000,A,5129.9505,N,00041.4082,W,0.37,16.23,291017,,,A*4E
$GPRMC,153054.000,A,5129.9506,N,00041.4082,W,0.31,0.83,291017,,,A*71
$GPRMC,153055.000,A,5129.9507,N,00041.4082,W,0.30,359.15,291017,,,A*70
$GPRMC,153056.000,A,5129.9507,N,00041.4083,W,0.10,354.48,291017,,,A*75
$GPRMC,153057.000,A,5129.9507,N,00041.4083,W,0.24,352.25,291017,,,A*7E
$GPRMC,153058.000,A,5129.9507,N,00041.4083,W,0.24,347.80,291017,,,A*7A
$GPRMC,153059.000,A,5129.9508,N,00041.4083,W,0.23,351.78,291017,,,A*73
$GPRMC,153100.000,A,5129.9509,N,00041.4083,W,0.33,0.02,291017,,,A*74
$GPRMC,153101.000,A,5129.9510,N,00041.4084,W,0.54,342.87,291017,,,A*73
$GPRMC,153102.000,A,5129.9512,N,00041.4085,W,0.66,341.83,291017,,,A*75
$GPRMC,153103.000,A,5129.9513,N,00041.4086,W,0.60,337.32,291017,,,A*7B
$GPRMC,153104.000,A,5129.9515,N,00041.4087,W,0.71,343.39,291017,,,A*73
$GPRMC,153105.000,A,5129.9517,N,00041.4089,W,0.73,333.88,291017,,,A*71
$GPRMC,153106.000,A,5129.9518,N,00041.4090,W,0.67,334.63,291017,,,A*72
$GPRMC,153107.000,A,5129.9520,N,00041.4091,W,0.68,338.20,291017,,,A*7D
$GPRMC,153108.000,A,5129.9522,N,00041.4092,W,0.62,341.44,291017,,,A*75
$GPRMC,153109.000,A,5129.9523,N,00041.4093,W,0.58,344.90,291017,,,A*71
$GPRMC,153110.000,A,5129.9525,N,00041.4094,W,0.57,349.00,291017,,,A*73
$GPRMC,153111.000,A,5129.9526,N,00041.4095,W,0.54,354.60,291017,,,A*79
$GPRMC,153112.000,A,5129.9528,N,00041.4095,W,0.49,354.40,291017,,,A*7A
$GPRMC,153113.000,A,5129.9529,N,00041.4095,W,0.50,2.01,291017,,,A*77
$GPRMC,153114.000,A,5129.9531,N,00041.4095,W,0.51,354.55,291017,,,A*79
$GPRMC,153115.000,A,5129.9532,N,00041.4096,W,0.57,13.46,291017,,,A*4C
$GPRMC,153116.000,A,5129.9534,N,00041.4095,W,0.61,16.69,291017,,,A*47
$GPRMC,153117.000,A,5129.9535,N,00041.4095,W,0.58,19.00,291017,,,A*4D
$GPRMC,153118.000,A,5129.9537,N,00041.4094,W,0.50,19.96,291017,,,A*46
$GPRMC,153119.000,A,5129.9538,N,00041.4094,W,0.49,18.14,291017,,,A*4B
$GPRMC,153120.000,A,5129.9539,N,00041.4093,W,0.46,14.81,291017,,,A*48
$GPRMC,153121.000,A,5129.9541,N,00041.4093,W,0.45,14.69,291017,,,A*43
$GPRMC,153122.000,A,5129.9542,N,00041.4093,W,0.43,10.31,291017,,,A*4C
$GPRMC,153123.000,A,5129.9543,N,00041.4092,W,0.39,16.63,291017,,,A*41
$GPRMC,153124.000,A,5129.9543,N,00041.4092,W,0.14,17.12,291017,,,A*4E
$GPRMC,153125.000,A,5129.9543,N,00041.4093,W,0.07,17.76,291017,,,A*4E
$GPRMC,153126.000,A,5129.9543,N,00041.4093,W,0.04,18.97,291017,,,A*4E
$GPRMC,153127.000,A,5129.9543,N,00041.4093,W,0.02,19.98,291017,,,A*47
$GPRMC,153128.000,A,5129.9543,N,00041.4093,W,0.01,21.39,291017,,,A*4B
$GPRMC,153129.000,A,5129.9543,N,00041.4093,W,0.01,22.86,291017,,,A*4D
$GPRMC,153130.000,A,5129.9543,N,00041.4092,W,0.33,38.98,291017,,,A*41
$GPRMC,153131.000,A,5129.9543,N,00041.4092,W,0.05,40.64,291017,,,A*49
$GPRMC,153132.000,A,5129.9543,N,00041.4092,W,0.29,65.23,291017,,,A*40
$GPRMC,153133.000,A,5129.9544,N,00041.4091,W,0.26,67.59,291017,,,A*45
$GPRMC,153134.000,A,5129.9544,N,00041.4090,W,0.09,62.87,291017,,,A*48
$GPRMC,153135.000,A,5129.9544,N,00041.4091,W,0.04,61.92,291017,,,A*42
$GPRMC,153136.000,A,5129.9544,N,00041.4091,W,0.02,62.36,291017,,,A*4A
$GPRMC,153137.000,A,5129.9544,N,00041.4091,W,0.01,63.27,291017,,,A*49
$GPRMC,153138.000,A,5129.9544,N,00041.4091,W,0.01,66.95,291017,,,A*4A
$GPRMC,153139.000,A,5129.9544,N,00041.4091,W,0.01,70.80,291017,,,A*48
$GPRMC,153140.000,A,5129.9544,N,00041.4091,W,0.00,72.81,291017,,,A*44
$GPRMC,153141.000,A,5129.9544,N,00041.4091,W,0.00,73.93,291017,,,A*47
$GPRMC,153142.000,A,5129.9544,N,00041.4091,W,0.00,70.82,291017,,,A*47
$GPRMC,153143.000,A,5129.9544,N,00041.4091,W,0.00,69.53,291017,,,A*42
$GPRMC,153144.000,A,5129.9544,N,00041.4091,W,0.00,69.41,291017,,,A*46
$GPRMC,153145.000,A,5129.9544,N,00041.4091,W,0.00,76.53,291017,,,A*4A
$GPRMC,153146.000,A,5129.9544,N,00041.4091,W,0.00,72.20,291017,,,A*49
$GPRMC,153147.000,A,5129.9544,N,00041.4091,W,0.00,68.83,291017,,,A*4A
$GPRMC,153148.000,A,5129.9544,N,00041.4091,W,0.00,58.10,291017,,,A*4C
$GPRMC,153149.000,A,5129.9544,N,00041.4091,W,0.00,61.26,291017,,,A*42
$GPRMC,153150.000,A,5129.9544,N,00041.4091,W,0.00,60.42,291017,,,A*49
$GPRMC,153151.000,A,5129.9544,N,00041.4091,W,0.00,59.86,291017,,,A*4A
$GPRMC,153152.000,A,5129.9544,N,00041.4090,W,0.22,60.55,291017,,,A*4C
$GPRMC,153153.000,A,5129.9544,N,00041.4090,W,0.06,63.53,291017,,,A*4E
$GPRMC,153154.000,A,5129.9544,N,00041.4090,W,0.03,63.88,291017,,,A*4A
$GPRMC,153155.000,A,5129.9544,N,00041.4090,W,0.02,63.56,291017,,,A*49
$GPRMC,153156.000,A,5129.9544,N,00041.4090,W,0.01,62.66,291017,,,A*4B
$GPRMC,153157.000,A,5129.9544,N,00041.4090,W,0.00,61.89,291017,,,A*49
$GPRMC,153158.000,A,5129.9544,N,00041.4090,W,0.00,61.42,291017,,,A*41
$GPRMC,153159.000,A,5129.9544,N,00041.4090,W,0.00,62.03,291017,,,A*46
$GPRMC,153200.000,A,5129.9544,N,00041.4090,W,0.00,64.29,291017,,,A*47
$GPRMC,153201.000,A,5129.9544,N,00041.4090,W,0.00,65.44,291017,,,A*4C
$GPRMC,153202.000,A,5129.9544,N,00041.4090,W,0.00,67.83,291017,,,A*46
$GPRMC,153203.000,A,5129.9544,N,00041.4090,W,0.00,70.27,291017,,,A*4F
$GPRMC,153204.000,A,5129.9544,N,00041.4090,W,0.00,42.35,291017,,,A*4A
$GPRMC,153205.000,A,5129.9544,N,00041.4090,W,0.00,38.95,291017,,,A*4C
$GPRMC,153206.000,A,5129.9544,N,00041.4090,W,0.00,37.54,291017,,,A*4D
$GPRMC,153207.000,A,5129.9544,N,00041.4090,W,0.00,40.64,291017,,,A*4F
$GPRMC,153208.000,A,5129.9544,N,00041.4090,W,0.00,52.57,291017,,,A*43
$GPRMC,153209.000,A,5129.9544,N,00041.4090,W,0.00,58.41,291017,,,A*4F
$GPRMC,153210.000,A,5129.9544,N,00041.4090,W,0.00,57.54,291017,,,A*4C
$GPRMC,153211.000,A,5129.9544,N,00041.4090,W,0.00,47.94,291017,,,A*40
$GPRMC,153212.000,A,5129.9544,N,00041.4090,W,0.00,61.02,291017,,,A*48
$GPRMC,153213.000,A,5129.9544,N,00041.4090,W,0.00,63.09,291017,,,A*40
$GPRMC,153214.000,A,5129.9544,N,00041.4090,W,0.00,53.18,291017,,,A*44
$GPRMC,153215.000,A,5129.9544,N,00041.4090,W,0.00,48.12,291017,,,A*45
$GPRMC,153216.000,A,5129.9544,N,00041.4090,W,0.00,49.12,291017,,,A*47
$GPRMC,153217.000,A,5129.9544,N,00041.4090,W,0.00,48.74,291017,,,A*47
$GPRMC,153218.000,A,5129.9544,N,00041.4090,W,0.00,48.40,291017,,,A*4F
$GPRMC,153219.000,A,5129.9545,N,00041.4088,W,0.46,16.19,291017,,,A*43
$GPRMC,153220.000,A,5129.9547,N,00041.4087,W,0.84,13.14,291017,,,A*42
$GPRMC,153221.000,A,5129.9550,N,00041.4085,W,0.79,6.03,291017,,,A*77
$GPRMC,153222.000,A,5129.9552,N,00041.4083,W,0.75,6.54,291017,,,A*7E
$GPRMC,153223.000,A,5129.9554,N,00041.4082,W,0.68,5.92,291017,,,A*7D
$GPRMC,153224.000,A,5129.9556,N,00041.4080,W,0.64,7.36,291017,,,A*7A
$GPRMC,153225.000,A,5129.9558,N,00041.4079,W,0.61,8.37,291017,,,A*78
$GPRMC,153226.000,A,5129.9560,N,00041.4077,W,0.57,4.43,291017,,,A*74
$GPRMC,153227.000,A,5129.9561,N,00041.4076,W,0.56,359.84,291017,,,A*74
$GPRMC,153228.000,A,5129.9563,N,00041.4076,W,0.48,356.50,291017,,,A*70
$GPRMC,153229.000,A,5129.9564,N,00041.4075,W,0.49,352.21,291017,,,A*76
$GPRMC,153230.000,A,5129.9566,N,00041.4075,W,0.46,355.84,291017,,,A*7B
$GPRMC,153231.000,A,5129.9567,N,00041.4074,W,0.52,0.83,291017,,,A*7B
$GPRMC,153232.000,A,5129.9569,N,00041.4074,W,0.83,345.91,291017,,,A*7B
$GPRMC,153233.000,A,5129.9571,N,00041.4074,W,0.87,346.05,291017,,,A*79
$GPRMC,153234.000,A,5129.9574,N,00041.4075,W,0.80,348.89,291017,,,A*77
$GPRMC,153235.000,A,5129.9576,N,00041.4075,W,0.77,351.60,291017,,,A*73
$GPRMC,153236.000,A,5129.9578,N,00041.4075,W,0.71,352.86,291017,,,A*73
$GPRMC,153237.000,A,5129.9580,N,00041.4075,W,0.61,353.78,291017,,,A*74
$GPRMC,153238.000,A,5129.9581,N,00041.4075,W,0.50,353.28,291017,,,A*7D
$GPRMC,153239.000,A,5129.9583,N,00041.4075,W,0.41,341.52,291017,,,A*70
$GPRMC,153240.000,A,5129.9583,N,00041.4075,W,0.14,331.03,291017,,,A*7D
$GPRMC,153241.000,A,5129.9583,N,00041.4075,W,0.23,332.71,291017,,,A*7E
$GPRMC,153242.000,A,5129.9583,N,00041.4075,W,0.09,322.06,291017,,,A*74
$GPRMC,153243.000,A,5129.9583,N,00041.4075,W,0.05,319.47,291017,,,A*74
$GPRMC,153244.000,A,5129.9583,N,00041.4075,W,0.02,317.98,291017,,,A*78
$GPRMC,153245.000,A,5129.9583,N,00041.4075,W,0.00,317.03,291017,,,A*79
$GPRMC,153246.000,A,5129.9583,N,00041.4075,W,0.00,316.85,291017,,,A*75
$GPRMC,153247.000,A,5129.9583,N,00041.4075,W,0.00,313.58,291017,,,A*71
$GPRMC,153248.000,A,5129.9583,N,00041.4075,W,0.00,311.99,291017,,,A*71
$GPRMC,153249.000,A,5129.9583,N,00041.4075,W,0.00,302.50,291017,,,A*77
$GPRMC,153250.000,A,5129.9583,N,00041.4075,W,0.00,277.99,291017,,,A*79
$GPRMC,153251.000,A,5129.9583,N,00041.4075,W,0.00,282.99,291017,,,A*72
$GPRMC,153252.000,A,5129.9583,N,00041.4075,W,0.00,281.05,291017,,,A*77
$GPRMC,153253.000,A,5129.9583,N,00041.4075,W,0.00,278.22,291017,,,A*75
$GPRMC,153254.000,A,5129.9583,N,00041.4075,W,0.00,299.20,291017,,,A*7F
$GPRMC,153255.000,A,5129.9583,N,00041.4075,W,0.00,294.46,291017,,,A*73
$GPRMC,153256.000,A,5129.9583,N,00041.4075,W,0.00,276.15,291017,,,A*7A
$GPRMC,153257.000,A,5129.9583,N,00041.4075,W,0.00,310.35,291017,,,A*78
$GPRMC,153258.000,A,5129.9583,N,00041.4075,W,0.00,305.24,291017,,,A*73
$GPRMC,153259.000,A,5129.9583,N,00041.4075,W,0.00,252.13,291017,,,A*75
$GPRMC,153300.000,A,5129.9583,N,00041.4075,W,0.00,302.51,291017,,,A*7A
$GPRMC,153301.000,A,5129.9583,N,00041.4075,W,0.00,259.83,291017,,,A*7B
$GPRMC,153302.000,A,5129.9583,N,00041.4075,W,0.00,309.92,291017,,,A*7C
$GPRMC,153303.000,A,5129.9583,N,00041.4075,W,0.00,307.93,291017,,,A*72
$GPRMC,153304.000,A,5129.9583,N,00041.4075,W,0.00,309.64,291017,,,A*73
$GPRMC,153305.000,A,5129.9583,N,00041.4075,W,0.00,308.09,291017,,,A*78
$GPRMC,153306.000,A,5129.9583,N,00041.4076,W,0.23,290.55,291017,,,A*70
$GPRMC,153307.000,A,5129.9583,N,00041.4077,W,0.25,303.41,291017,,,A*78
$GPRMC,153308.000,A,5129.9584,N,00041.4078,W,0.33,280.14,291017,,,A*72
$GPRMC,153309.000,A,5129.9584,N,00041.4079,W,0.39,303.94,291017,,,A*7A
$GPRMC,153310.000,A,5129.9585,N,00041.4081,W,0.42,304.92,291017,,,A*79
$GPRMC,153311.000,A,5129.9586,N,00041.4083,W,0.42,299.38,291017,,,A*7C
$GPRMC,153312.000,A,5129.9586,N,00041.4084,W,0.40,300.63,291017,,,A*75
$GPRMC,153313.000,A,5129.9587,N,00041.4086,W,0.51,318.14,291017,,,A*7E
$GPRMC,153314.000,A,5129.9588,N,00041.4087,W,0.49,312.48,291017,,,A*7D
$GPRMC,153315.000,A,5129.9589,N,00041.4089,W,0.46,320.41,291017,,,A*74
$GPRMC,153316.000,A,5129.9590,N,00041.4090,W,0.45,316.61,291017,,,A*73
$GPRMC,153317.000,A,5129.9591,N,00041.4092,W,0.47,295.14,291017,,,A*7B
$GPRMC,153318.000,A,5129.9592,N,00041.4094,W,0.44,301.74,291017,,,A*78
$GPRMC,153319.000,A,5129.9592,N,00041.4096,W,0.46,293.85,291017,,,A*7D
$GPRMC,153320.000,A,5129.9593,N,00041.4098,W,0.46,287.75,291017,,,A*72
$GPRMC,153321.000,A,5129.9593,N,00041.4100,W,0.45,288.21,291017,,,A*7E
$GPRMC,153322.000,A,5129.9594,N,00041.4102,W,0.45,295.70,291017,,,A*70
$GPRMC,153323.000,A,5129.9594,N,00041.4104,W,0.39,281.65,291017,,,A*7D
$GPRMC,153324.000,A,5129.9594,N,00041.4106,W,0.35,285.60,291017,,,A*75
$GPRMC,153325.000,A,5129.9595,N,00041.4108,W,0.30,293.09,291017,,,A*76
$GPRMC,153326.000,A,5129.9595,N,00041.4108,W,0.32,305.95,291017,,,A*7C
$GPRMC,153327.000,A,5129.9596,N,00041.4109,W,0.27,324.51,291017,,,A*70
$GPRMC,153328.000,A,5129.9597,N,00041.4110,W,0.33,330.26,291017,,,A*76
$GPRMC,153329.000,A,5129.9598,N,00041.4110,W,0.31,332.86,291017,,,A*72
$GPRMC,153330.000,A,5129.9598,N,00041.4111,W,0.33,331.25,291017,,,A*73
$GPRMC,153331.000,A,5129.9599,N,00041.4112,W,0.29,327.65,291017,,,A*78
$GPRMC,153332.000,A,5129.9600,N,00041.4112,W,0.26,330.69,291017,,,A*7D
$GPRMC,153333.000,A,5129.9600,N,00041.4113,W,0.31,331.89,291017,,,A*74
$GPRMC,153334.000,A,5129.9601,N,00041.4114,W,0.32,331.14,291017,,,A*72
$GPRMC,153335.000,A,5129.9602,N,00041.4114,W,0.28,334.76,291017,,,A*7A
